participantId,timestamp,event,value
P1,1423416368885,user_present
P1,1423416375759,off
P1,1423456002207,on_and_not_user_present
P1,1423456012188,off
P1,1423457141877,on_and_not_user_present
P1,1423457145986,user_present
P1,1423457160513,off
P1,1423459593216,on_and_not_user_present
P1,1423459593611,user_present
P1,1423459641728,off
P1,1423462363385,on_and_not_user_present
P1,1423462365032,off
P1,1423462463736,on_and_not_user_present
P1,1423462465531,user_present
P1,1423462472623,off
P1,1423462594968,on_and_not_user_present
P1,1423462595749,off
P1,1423462631912,on_and_not_user_present
P1,1423462634687,off
P1,1423462728800,on_and_not_user_present
P1,1423462730366,user_present
P1,1423462748575,off
P1,1423462851165,on_and_not_user_present
P1,1423462852870,off
P1,1423464474901,on_and_not_user_present
P1,1423464476357,off
P1,1423464477096,on_and_not_user_present
P1,1423464478266,off
P1,1423464718192,on_and_not_user_present
P1,1423464719134,user_present
P1,1423464742239,off
P1,1423464743512,on_and_not_user_present
P1,1423464744467,user_present
P1,1423464752904,off
P1,1423465031242,on_and_not_user_present
P1,1423465032369,off
P1,1423465135248,on_and_not_user_present
P1,1423465135903,user_present
P1,1423465166813,off
P1,1423465182223,on_and_not_user_present
P1,1423465183752,off
P1,1423465190006,on_and_not_user_present
P1,1423465191349,off
P1,1423465198405,on_and_not_user_present
P1,1423465203232,off
P1,1423465204359,on_and_not_user_present
P1,1423465205623,off
P1,1423465216906,on_and_not_user_present
P1,1423465217931,off
P1,1423465253418,on_and_not_user_present
P1,1423465254503,off
P1,1423465794528,on_and_not_user_present
P1,1423465795503,off
P1,1423465796363,on_and_not_user_present
P1,1423465806103,off
P1,1423466207041,on_and_not_user_present
P1,1423466207883,user_present
P1,1423466218807,off
P1,1423466285944,on_and_not_user_present
P1,1423466286850,off
P1,1423466411815,on_and_not_user_present
P1,1423466412802,user_present
P1,1423466414969,off
P1,1423466550609,on_and_not_user_present
P1,1423466551528,off
P1,1423466552099,on_and_not_user_present
P1,1423466553282,off
P1,1423466617710,on_and_not_user_present
P1,1423466618753,off
P1,1423466765775,on_and_not_user_present
P1,1423466766771,user_present
P1,1423466769316,off
P1,1423466800819,on_and_not_user_present
P1,1423466801781,user_present
P1,1423466805300,off
P1,1423466869032,on_and_not_user_present
P1,1423466873111,off
P1,1423466889988,on_and_not_user_present
P1,1423466891766,off
P1,1423467287079,on_and_not_user_present
P1,1423467303379,off
P1,1423467309289,on_and_not_user_present
P1,1423467310041,user_present
P1,1423467388045,off
P1,1423467398591,on_and_not_user_present
P1,1423467399362,user_present
P1,1423467418935,off
P1,1423467433295,on_and_not_user_present
P1,1423467443497,off
P1,1423469336258,on_and_not_user_present
P1,1423469337304,user_present
P1,1423469342548,off
P1,1423469801785,on_and_not_user_present
P1,1423469802916,user_present
P1,1423469859112,off
P1,1423469860567,on_and_not_user_present
P1,1423469861786,off
P1,1423469881781,on_and_not_user_present
P1,1423469882224,off
P1,1423469912201,on_and_not_user_present
P1,1423469922021,off
P1,1423470933495,on_and_not_user_present
P1,1423470934718,off
P1,1423470936371,on_and_not_user_present
P1,1423470936850,user_present
P1,1423470958749,off
P1,1423470961208,on_and_not_user_present
P1,1423470961846,user_present
P1,1423470980226,off
P1,1423471271232,on_and_not_user_present
P1,1423471272254,user_present
P1,1423471407451,off
P1,1423472098347,on_and_not_user_present
P1,1423472109029,off
P1,1423472439641,on_and_not_user_present
P1,1423472440423,user_present
P1,1423472491595,off
P1,1423472494154,on_and_not_user_present
P1,1423472495216,user_present
P1,1423472498591,off
P1,1423472830775,on_and_not_user_present
P1,1423472832657,user_present
P1,1423472841498,off
P1,1423474680953,on_and_not_user_present
P1,1423474682037,off
P1,1423474682706,on_and_not_user_present
P1,1423474684119,user_present
P1,1423474688539,off
P1,1423474744871,on_and_not_user_present
P1,1423474758754,off
P1,1423474814114,on_and_not_user_present
P1,1423474815009,off
P1,1423475151327,on_and_not_user_present
P1,1423475152959,off
P1,1423475153652,on_and_not_user_present
P1,1423475154351,user_present
P1,1423475167530,off
P1,1423475177260,on_and_not_user_present
P1,1423475179146,off
P1,1423475642106,on_and_not_user_present
P1,1423475642780,user_present
P1,1423477508710,off
P1,1423477542749,on_and_not_user_present
P1,1423477544062,off
P1,1423478193612,on_and_not_user_present
P1,1423478194688,user_present
P1,1423478221847,off
P1,1423478675157,on_and_not_user_present
P1,1423478676566,user_present
P1,1423478690869,off
P1,1423478793012,on_and_not_user_present
P1,1423478794903,off
P1,1423479890155,on_and_not_user_present
P1,1423479892833,off
P1,1423480173329,on_and_not_user_present
P1,1423480174399,user_present
P1,1423480202801,off
P1,1423480951135,on_and_not_user_present
P1,1423480952004,off
P1,1423481158665,on_and_not_user_present
P1,1423481159764,user_present
P1,1423481166320,off
P1,1423481722158,on_and_not_user_present
P1,1423481725477,off
P1,1423482628832,on_and_not_user_present
P1,1423482631014,off
P1,1423484082868,on_and_not_user_present
P1,1423484083899,user_present
P1,1423484114967,off
P1,1423484286373,on_and_not_user_present
P1,1423484287795,user_present
P1,1423484292213,off
P1,1423484368977,on_and_not_user_present
P1,1423484371036,off
P1,1423484689013,on_and_not_user_present
P1,1423484689939,user_present
P1,1423484692184,off
P1,1423493149005,on_and_not_user_present
P1,1423493149387,off
P1,1423493150798,on_and_not_user_present
P1,1423493151029,user_present
P1,1423493168799,off
P1,1423493250972,on_and_not_user_present
P1,1423493251219,user_present
P1,1423493298368,off
P1,1423493338827,on_and_not_user_present
P1,1423493339796,user_present
P1,1423493359804,off
P1,1423493361925,on_and_not_user_present
P1,1423493371205,off
P1,1423493540633,on_and_not_user_present
P1,1423493542860,off
P1,1423493679912,on_and_not_user_present
P1,1423493681142,off
P1,1423494235396,on_and_not_user_present
P1,1423494236897,off
P1,1423494288818,on_and_not_user_present
P1,1423494290240,off
P1,1423494403915,on_and_not_user_present
P1,1423494407158,user_present
P1,1423494413461,off
P1,1423494554036,on_and_not_user_present
P1,1423494555512,off
P1,1423494556026,on_and_not_user_present
P1,1423494557292,user_present
P1,1423494563877,off
P1,1423494581371,on_and_not_user_present
P1,1423494601022,off
P1,1423494841806,on_and_not_user_present
P1,1423494843657,off
P1,1423495051864,on_and_not_user_present
P1,1423495053226,off
P1,1423495157734,on_and_not_user_present
P1,1423495158883,off
P1,1423495222919,on_and_not_user_present
P1,1423495223359,off
P1,1423495224835,on_and_not_user_present
P1,1423495249007,off
P1,1423495338544,on_and_not_user_present
P1,1423495340606,off
P1,1423498709007,on_and_not_user_present
P1,1423498710171,off
P1,1423499013951,on_and_not_user_present
P1,1423499015936,user_present
P1,1423499024021,off
P1,1423499051667,on_and_not_user_present
P1,1423499085168,off
P1,1423499094766,on_and_not_user_present
P1,1423499096713,off
P1,1423499172055,on_and_not_user_present
P1,1423499172685,off
P1,1423501405500,on_and_not_user_present
P1,1423501406256,user_present
P1,1423501413978,off
P1,1423501813941,on_and_not_user_present
P1,1423501814990,user_present
P1,1423501821806,off
P1,1423507087618,on_and_not_user_present
P1,1423507088877,off
P1,1423507093284,on_and_not_user_present
P1,1423507094282,user_present
P1,1423507099661,off
P1,1423507115752,on_and_not_user_present
P1,1423507125758,off
P1,1423507266779,on_and_not_user_present
P1,1423507267620,off
P1,1423507471802,on_and_not_user_present
P1,1423507473210,user_present
P1,1423507478890,off
P1,1423510133778,on_and_not_user_present
P1,1423510135144,off
P1,1423510135692,on_and_not_user_present
P1,1423510137211,off
P1,1423510139330,on_and_not_user_present
P1,1423510141739,off
P1,1423515142628,on_and_not_user_present
P1,1423515143761,user_present
P1,1423515151494,off
P1,1423515172377,on_and_not_user_present
P1,1423515174230,off
P1,1423516031234,on_and_not_user_present
P1,1423516032477,off
P1,1423521290526,on_and_not_user_present
P1,1423521304774,off
P1,1423543553590,on_and_not_user_present
P1,1423543586708,user_present
P1,1423543674361,off
P1,1423544593542,on_and_not_user_present
P1,1423544594726,user_present
P1,1423544601728,off
P1,1423544639840,on_and_not_user_present
P1,1423544640614,user_present
P1,1423544647585,off
P1,1423544919250,on_and_not_user_present
P1,1423544919866,user_present
P1,1423544928233,off
P1,1423544941866,on_and_not_user_present
P1,1423544943223,off
P1,1423544945586,on_and_not_user_present
P1,1423544956283,off
P1,1423544965869,on_and_not_user_present
P1,1423544975879,off
P1,1423552427891,on_and_not_user_present
P1,1423552428866,off
P1,1423552430024,on_and_not_user_present
P1,1423552430878,user_present
P1,1423552436660,off
P1,1423554211044,on_and_not_user_present
P1,1423554214392,user_present
P1,1423554225562,off
P1,1423554296340,on_and_not_user_present
P1,1423554297137,off
P1,1423558011905,on_and_not_user_present
P1,1423558042567,off
P1,1423558245800,on_and_not_user_present
P1,1423558246766,off
P1,1423558254046,on_and_not_user_present
P1,1423558254891,user_present
P1,1423558271999,off
P1,1423559070056,on_and_not_user_present
P1,1423559079695,off
P1,1423561414482,on_and_not_user_present
P1,1423561417480,user_present
P1,1423561426975,off
P1,1423567212133,on_and_not_user_present
P1,1423567221972,off
P1,1423567252573,on_and_not_user_present
P1,1423567253582,user_present
P1,1423567265967,off
P1,1423567270486,on_and_not_user_present
P1,1423567271377,user_present
P1,1423567304940,off
P1,1423567573545,on_and_not_user_present
P1,1423567574286,user_present
P1,1423567633795,off
P1,1423568127469,on_and_not_user_present
P1,1423568128377,off
P1,1423568215797,on_and_not_user_present
P1,1423568218374,off
P1,1423568268960,on_and_not_user_present
P1,1423568279006,off
P1,1423568325870,on_and_not_user_present
P1,1423568327114,off
P1,1423568328423,on_and_not_user_present
P1,1423568329746,off
P1,1423575959002,on_and_not_user_present
P1,1423575960408,off
P1,1423575999546,on_and_not_user_present
P1,1423576001332,off
P1,1423576001949,on_and_not_user_present
P1,1423576003973,off
P1,1423576055973,on_and_not_user_present
P1,1423576056670,user_present
P1,1423576097178,off
P1,1423576157443,on_and_not_user_present
P1,1423576158161,off
P1,1423576159635,on_and_not_user_present
P1,1423576160731,off
P1,1423576966717,on_and_user_present
P1,1423576966719,user_present
P1,1423576972340,off
P1,1423579761227,on_and_not_user_present
P1,1423579762110,off
P1,1423579766547,on_and_not_user_present
P1,1423579768380,user_present
P1,1423579773884,off
P1,1423580572943,on_and_not_user_present
P1,1423580574998,user_present
P1,1423580580601,off
P1,1423580707172,on_and_not_user_present
P1,1423580709225,off
P1,1423585853605,on_and_not_user_present
P1,1423585855269,off
P1,1423585861028,on_and_not_user_present
P1,1423585862605,user_present
P1,1423585916897,off
P1,1423586399617,on_and_not_user_present
P1,1423586401994,user_present
P1,1423586470351,off
P1,1423587125710,user_present
P1,1423587125984,on_and_user_present
P1,1423587203513,off
P1,1423587904733,on_and_not_user_present
P1,1423587906080,user_present
P1,1423587951443,off
P1,1423589099930,on_and_not_user_present
P1,1423589101361,off
P1,1423589106654,on_and_not_user_present
P1,1423589108007,off
P1,1423604809322,on_and_not_user_present
P1,1423604828504,off
P1,1423608457725,on_and_not_user_present
P1,1423608467631,off
P1,1423608840392,on_and_not_user_present
P1,1423608859738,off
P1,1423611229376,on_and_not_user_present
P1,1423611239527,off
P1,1423611447566,on_and_not_user_present
P1,1423611467050,off
P1,1423626584194,on_and_not_user_present
P1,1423626586727,user_present
P1,1423626591191,off
P1,1423626761983,on_and_not_user_present
P1,1423626762747,user_present
P1,1423626776718,off
P1,1423627787820,on_and_not_user_present
P1,1423627797860,off
P1,1423628790966,on_and_not_user_present
P1,1423628802089,user_present
P1,1423628808533,off
P1,1423629365507,on_and_not_user_present
P1,1423629369707,user_present
P1,1423629415322,off
P1,1423629631893,on_and_not_user_present
P1,1423629632505,user_present
P1,1423629642115,off
P1,1423630602576,on_and_not_user_present
P1,1423630605013,off
P1,1423630605935,on_and_not_user_present
P1,1423630607776,off
P1,1423630612467,on_and_not_user_present
P1,1423630620957,off
P1,1423630622348,user_present
P1,1423630623348,on_and_user_present
P1,1423630627650,off
P1,1423635411995,on_and_not_user_present
P1,1423635412906,off
P1,1423635422039,on_and_not_user_present
P1,1423635423066,off
P1,1423635462768,on_and_not_user_present
P1,1423635463958,off
P1,1423635796122,on_and_not_user_present
P1,1423635797113,user_present
P1,1423635827517,off
P1,1423635844988,on_and_user_present
P1,1423635846264,off
P1,1423635847037,on_and_user_present
P1,1423635847873,off
P1,1423635848644,on_and_user_present
P1,1423635849495,off
P1,1423635852690,on_and_user_present
P1,1423635853808,off
P1,1423635854315,on_and_user_present
P1,1423635856136,off
P1,1423635856636,on_and_user_present
P1,1423635857214,off
P1,1423635858224,on_and_user_present
P1,1423635858936,off
P1,1423635859536,on_and_user_present
P1,1423635859845,off
P1,1423635861092,on_and_user_present
P1,1423635861573,off
P1,1423635862682,on_and_user_present
P1,1423635863221,off
P1,1423635863951,on_and_user_present
P1,1423635864279,off
P1,1423635864686,on_and_user_present
P1,1423635865963,off
P1,1423635866961,on_and_user_present
P1,1423635868652,off
P1,1423635870632,on_and_user_present
P1,1423635874285,off
P1,1423635877836,on_and_user_present
P1,1423635880878,off
