participantId,timestamp,event,value
P3,1423467717172,connected
P3,1423471145059,disconnected
P3,1423471145533,connected
P3,1423471146025,disconnected
P3,1423581200041,connected
P3,1423582127619,disconnected
P3,1423655884689,connected
P3,1423669350124,disconnected
P3,1423904052048,disconnected
P3,1423904052181,connected
P3,1423904053168,disconnected
P3,1423904059478,connected
P3,1423906178132,disconnected
P3,1423925502050,connected
P3,1423925502236,disconnected
P3,1423925502314,connected
P3,1423925502476,disconnected
P3,1423925502748,connected
P3,1423925559843,disconnected
P3,1423936427753,connected
P3,1423936433607,disconnected
P3,1423936443099,connected
P3,1423936446248,disconnected
P3,1424072432653,connected
P3,1424076356705,disconnected
P3,1424219000867,connected
P3,1424222263258,disconnected
P3,1424222267314,connected
P3,1424227687230,disconnected
P3,1424734499559,disconnected
P3,1424734500706,connected
P3,1424734749410,disconnected
P3,1424767093221,disconnected
P3,1424838105347,connected
P3,1424839698565,disconnected
P4,1423117855661,connected
P4,1423125611711,disconnected
P4,1423308310917,disconnected
P4,1423308311158,connected
P4,1423310792576,disconnected
P4,1423421255515,connected
P4,1423444996167,disconnected
P4,1423489019051,connected
P4,1423489019198,disconnected
P4,1423489019449,connected
P4,1423489138308,disconnected
P4,1423489138463,connected
P4,1423489405362,disconnected
P4,1423489466176,connected
P4,1423515739424,disconnected
P4,1423515739645,connected
P4,1423515744477,disconnected
P4,1423609727078,connected
P4,1423615267869,disconnected
P4,1423621351699,connected
P4,1423631082974,disconnected
P4,1423685075130,disconnected
P4,1423697268142,connected
P4,1423708227960,disconnected
P4,1423779123464,connected
P4,1423789875402,disconnected
P4,1423789875616,connected
P4,1423789875970,disconnected
P4,1423901825686,connected
P4,1423927145593,disconnected
P4,1423967187937,connected
P4,1423976129120,disconnected
P4,1424077235012,connected
P4,1424077235630,disconnected
P4,1424077235888,connected
P4,1424137623900,disconnected
P4,1424278412958,connected
P4,1424304153215,disconnected
P4,1424396881642,connected
P4,1424438460008,connected
P4,1424448239361,disconnected
P4,1424606681294,connected
P4,1424654959002,disconnected
P4,1424669732686,connected
P4,1424675971207,disconnected
P4,1424712299169,connected
P4,1424716621343,disconnected
P4,1424748444005,connected
P4,1424771306687,disconnected
P5,1423144418707,disconnected
P5,1423144474677,connected
P5,1423147288115,disconnected
P5,1423147288303,connected
P5,1423149217728,disconnected
P5,1423149218837,connected
P5,1423149292456,disconnected
P5,1423149292618,connected
P5,1423149328075,disconnected
P5,1423149328248,connected
P5,1423149476725,disconnected
P5,1423149477492,connected
P5,1423149496560,disconnected
P5,1423149496684,connected
P5,1423149532677,disconnected
P5,1423149533811,connected
P5,1423149963167,disconnected
P5,1423149963304,connected
P5,1423150193157,disconnected
P5,1423150193325,connected
P5,1423150196872,disconnected
P5,1423150207490,connected
P5,1423173682046,disconnected
P5,1423173682359,connected
P5,1423173683150,disconnected
P5,1423173683337,connected
P5,1423173933414,disconnected
P5,1423173933603,connected
P5,1423173933769,disconnected
P5,1423239982959,connected
P5,1423287660755,disconnected
P5,1423405097653,connected
P5,1423408166496,disconnected
P5,1423495056651,connected
P5,1423519493619,disconnected
P5,1423576908489,connected
P5,1423589386364,disconnected
P5,1423666905012,connected
P5,1423667470645,disconnected
P5,1423667470825,connected
P5,1423667471117,disconnected
P5,1423667475733,connected
P5,1423690869217,disconnected
P5,1423690869218,connected
P5,1423690869224,disconnected
P5,1423690869464,connected
P5,1423692085551,disconnected
P5,1423776096426,disconnected
P5,1423776096583,connected
P5,1423776096879,disconnected
P5,1423776097121,connected
P5,1423778622097,disconnected
P5,1423778623006,connected
P5,1423778625498,disconnected
P5,1423887079094,disconnected
P5,1423887079201,connected
P5,1423887127226,disconnected
P5,1423887127717,connected
P5,1423887127964,disconnected
P5,1423887128493,connected
P5,1423887129123,disconnected
P5,1423887129684,connected
P5,1423887130620,disconnected
P5,1423887130977,connected
P5,1423887131297,disconnected
P5,1424017956844,connected
P5,1424020759859,disconnected
P5,1424020760007,connected
P5,1424038274398,disconnected
P5,1424615974718,connected
P5,1424642805690,disconnected
P5,1424705852547,connected
P5,1424790081707,connected
P5,1424815485966,disconnected
P5,1424815486119,connected
P5,1424815486189,disconnected
P6,1423169128948,connected
P6,1423176290416,disconnected
P6,1423266495488,connected
P6,1423276858327,disconnected
P6,1423287702854,connected
P6,1423294284114,disconnected
P6,1423331109328,connected
P6,1423347775381,disconnected
P6,1423382736307,disconnected
P6,1423417502818,connected
P6,1423417959110,disconnected
P6,1423417985181,connected
P6,1423430903537,disconnected
P6,1423432843922,connected
P6,1423432870161,disconnected
P6,1423432873549,connected
P6,1423433522843,disconnected
P6,1423473347244,connected
P6,1423475241860,disconnected
P6,1423475243115,connected
P6,1423475635266,disconnected
P6,1423504630003,connected
P6,1423508390730,disconnected
P6,1423520252885,connected
P6,1423520254235,disconnected
P6,1423520255639,connected
P6,1423520441390,disconnected
P6,1423596971246,connected
P6,1423606628364,disconnected
P6,1423672237634,connected
P6,1423673384029,disconnected
P6,1423673386886,connected
P6,1423689404192,disconnected
P6,1423689451729,connected
P6,1423689700031,disconnected
P6,1423689778155,connected
P6,1423692023125,disconnected
P6,1423762910304,connected
P6,1423766853703,disconnected
P6,1423766857142,connected
P6,1424164173876,disconnected
P6,1424205376208,connected
P6,1424219274082,disconnected
P6,1424219752141,connected
P6,1424221771594,disconnected
P6,1424370267429,connected
P6,1424385475945,disconnected
P6,1424408450788,connected
P6,1424421258430,disconnected
P6,1424460928850,connected
P6,1424479655029,disconnected
P6,1424544625814,connected
P6,1424575083102,disconnected
P6,1424575084281,connected
P6,1424580762751,disconnected
P6,1424627591891,connected
P6,1424713850609,connected
P6,1424728821409,disconnected
P6,1424805271682,connected
P6,1424807318346,disconnected
P6,1424807322365,connected
P6,1424811649760,disconnected
P6,1424811657863,connected
P6,1424816152921,disconnected
P7,1423148802252,connected
P7,1423173035694,disconnected
P7,1423243884555,connected
P7,1423281757108,disconnected
P7,1423334112168,connected
P7,1423377126481,disconnected
P7,1423385554819,connected
P7,1423402040237,disconnected
P7,1423407967301,connected
P7,1423429548224,disconnected
P7,1423492346412,connected
P7,1423520660869,disconnected
P7,1423585715368,connected
P7,1423607272586,disconnected
P7,1423668418242,connected
P7,1423693629554,disconnected
P7,1423762565727,connected
P7,1423790463930,disconnected
P7,1423840381893,connected
P7,1423840382153,disconnected
P7,1423840383507,connected
P7,1423875251073,disconnected
P7,1423969169169,connected
P7,1423969177523,disconnected
P7,1423969178424,connected
P7,1423969186368,disconnected
P7,1423969187713,connected
P7,1423969188893,disconnected
P7,1423969189042,connected
P7,1423971141588,disconnected
P7,1423971189481,connected
P7,1423975733689,disconnected
P7,1424014798442,connected
P7,1424014811086,disconnected
P7,1424036134183,connected
P7,1424036656280,disconnected
P7,1424099701608,connected
P7,1424100637293,disconnected
P7,1424100836788,connected
P7,1424123620027,disconnected
P7,1424185284325,connected
P7,1424224942907,disconnected
P7,1424262349850,connected
P7,1424278508345,disconnected
P7,1424278536499,connected
P7,1424301928443,disconnected
P7,1424396407938,connected
P7,1424412303362,disconnected
P7,1424434904593,connected
P7,1424479111797,disconnected
P7,1424539045848,connected
P7,1424607254968,disconnected
P7,1424641735200,disconnected
P7,1424709317845,connected
P7,1424732623813,disconnected
P7,1424788713839,connected
P7,1424832483830,disconnected
P7,1424882853403,connected
P8,1423406409103,connected
P8,1423432869627,disconnected
P8,1423432873731,connected
P8,1423433212514,disconnected
P8,1423494899258,connected
P8,1423495622397,disconnected
P8,1423495624165,connected
P8,1423519879979,disconnected
P8,1423578263577,connected
P8,1423606272385,disconnected
P8,1423657384768,connected
P8,1423693521496,disconnected
P8,1423755981597,connected
P8,1423780219842,disconnected
P8,1423825283794,connected
P8,1423880214535,disconnected
P8,1423921911855,connected
P8,1423986815943,disconnected
P8,1423992808771,connected
P8,1424038569750,disconnected
P8,1424137602337,connected
P8,1424137880720,disconnected
P8,1424137882106,connected
P8,1424138008285,disconnected
P8,1424141906653,connected
P8,1424142821433,disconnected
P8,1424168873520,connected
P8,1424175810185,disconnected
P8,1424175814536,connected
P8,1424242108744,disconnected
P8,1424297926126,connected
P8,1424299663173,disconnected
P8,1424299664329,connected
P8,1424299745214,disconnected
P8,1424369747270,connected
P8,1424440178132,disconnected
P8,1424465890556,connected
P8,1424487088963,disconnected
P8,1424532475060,connected
P8,1424598887679,disconnected
P8,1424609040635,connected
P8,1424643071006,disconnected
P8,1424694663910,connected
P8,1424702247452,disconnected
P8,1424778627032,connected
P8,1424797401288,connected
P8,1424816830589,disconnected
P8,1424856707111,disconnected
P8,1424861288943,connected
P8,1424902933294,disconnected
P8,1424949026459,connected
P8,1424990462817,disconnected
P8,1425136434570,disconnected
P8,1425136446327,connected
P8,1425143806057,disconnected
P8,1425143807989,connected
P8,1425145237945,disconnected
P8,1425145268083,connected
P8,1425146795791,disconnected
P8,1425156806426,connected
P8,1425156848072,disconnected
P8,1425156849212,connected
P9,1423101853274,disconnected
P9,1423174769416,connected
P9,1423182495063,disconnected
P9,1423190082347,connected
P9,1423196054633,disconnected
P9,1423211380862,disconnected
P9,1423238775707,disconnected
P9,1423358276006,connected
P9,1423388482223,disconnected
P9,1423437600571,connected
P9,1423437601757,disconnected
P9,1423437602061,connected
P9,1423438327147,disconnected
P9,1423438328295,connected
P9,1423441489598,disconnected
P9,1423557342802,connected
P9,1423564947929,disconnected
P9,1423606115402,connected
P9,1423689587467,connected
P9,1423689587850,disconnected
P9,1423689588301,connected
P9,1423698971849,disconnected
P9,1424040846713,disconnected
P9,1424040848720,connected
P9,1424041089358,disconnected
P9,1424041091920,connected
P9,1424047795633,disconnected
P9,1424127158238,connected
P9,1424132914939,disconnected
P9,1424266233486,connected
P9,1424266234523,disconnected
P9,1424266236257,connected
P9,1424268228147,disconnected
P9,1424508905557,connected
P9,1424515234564,disconnected
P9,1424684219623,connected
P9,1424697525355,disconnected
P9,1424819313176,connected
P9,1424819320363,disconnected
P9,1424819321594,connected
P10,1423294837198,connected
P10,1423301896705,disconnected
P10,1423430374089,connected
P10,1423441009034,disconnected
P10,1423549939275,disconnected
P10,1423648476244,disconnected
P10,1423696464050,connected
P10,1423701860639,disconnected
P10,1423728132071,connected
P10,1423733358727,disconnected
P10,1423904822818,disconnected
P10,1424049111571,connected
P10,1424060731441,disconnected
P12,1423486635117,disconnected
P12,1423645225463,disconnected
P12,1423815258144,disconnected
P12,1423973075290,disconnected
P12,1424071098071,connected
P12,1424080674222,disconnected
P12,1424309310502,disconnected
P12,1424475762880,connected
P12,1424505442355,disconnected
P12,1424587917530,connected
P12,1424628357713,disconnected
P12,1424792870779,connected
P12,1424797902455,disconnected
P12,1424797919946,connected
P12,1424801041628,disconnected
P13,1423234634285,connected
P13,1423240627444,disconnected
P13,1423293400979,connected
P13,1423303299060,disconnected
P13,1423343947067,connected
P13,1423358228013,disconnected
P13,1423459541979,disconnected
P13,1423498460455,connected
P13,1423528732859,disconnected
P13,1423612304852,connected
P13,1423612908186,disconnected
P13,1423795573958,connected
P13,1423797943163,disconnected
P13,1423919839483,connected
P13,1423963117338,disconnected
P13,1424015286140,connected
P13,1424043627830,disconnected
P13,1424143469256,connected
P13,1424199162324,connected
P13,1424220168720,disconnected
P13,1424294800298,disconnected
P13,1424353683259,connected
P13,1424390622882,disconnected
P13,1424481163372,connected
P13,1424486600779,disconnected
P13,1424496786224,connected
P13,1424496792927,disconnected
P13,1424496797843,connected
P13,1424499665000,disconnected
P13,1424607199705,connected
P13,1424617155129,disconnected
P13,1424654701003,disconnected
P14,1423177914236,disconnected
P14,1423215663320,connected
P14,1423396887341,disconnected
P14,1423396889527,connected
P14,1423437702798,disconnected
P14,1423488641665,connected
P14,1423524054858,disconnected
P14,1423571319117,connected
P14,1423610917945,disconnected
P14,1423648644545,connected
P14,1423695271006,disconnected
P14,1423783443136,disconnected
P14,1423833379261,connected
P14,1423833877131,disconnected
P14,1423833877337,connected
P14,1424006382758,disconnected
P14,1424006857006,connected
P14,1424040125819,disconnected
P14,1424079680990,connected
P14,1424127475936,disconnected
P14,1424160811083,connected
P14,1424160811628,disconnected
P14,1424189224341,connected
P14,1424288374220,disconnected
P14,1424288374510,connected
P14,1424288380513,disconnected
P14,1424356821076,connected
P14,1424395194479,disconnected
P14,1424439290938,connected
P14,1424562109350,disconnected
P14,1424562109718,connected
P14,1424562110283,disconnected
P14,1424650836015,connected
P14,1424650839098,disconnected
P14,1424650840559,connected
P14,1424650848415,disconnected
P14,1424650850161,connected
P14,1424731979946,disconnected
P15,1423369609931,disconnected
P15,1423401992052,connected
P15,1423438269063,disconnected
P15,1423487359533,connected
P15,1423524712436,disconnected
P15,1423570018170,connected
P15,1423570018322,disconnected
P15,1424131256184,disconnected
P15,1424164491178,connected
P15,1424170609167,disconnected
P15,1424170622368,connected
P15,1424254722279,disconnected
P15,1424267419753,connected
P15,1424302337510,disconnected
P15,1424344872252,connected
P15,1424648553667,disconnected
P15,1424687950233,connected
P15,1424738283953,disconnected
P15,1424781695965,connected
P15,1424826056401,disconnected
P15,1424862229720,connected
P15,1424908137622,disconnected
P15,1424953749586,connected
P15,1424996788694,disconnected
P15,1425037387461,connected
P16,1423499924015,connected
P16,1423539951708,disconnected
P16,1423540373960,connected
P16,1423540374282,disconnected
P16,1423540374490,connected
P16,1423564172475,connected
P16,1423565963412,disconnected
P16,1423580511606,connected
P16,1423582794123,disconnected
P16,1423619077842,connected
P16,1423622137571,disconnected
P16,1423662705659,connected
P16,1423665651551,disconnected
P16,1423668737767,connected
P16,1423711861209,disconnected
P16,1423711867281,connected
P16,1423712780584,disconnected
P16,1423735457037,connected
P16,1423735457502,disconnected
P16,1423735458492,connected
P16,1423745815507,disconnected
P16,1423750793604,connected
P16,1423754188444,disconnected
P16,1423789421996,connected
P16,1423793855020,disconnected
P16,1423799796539,connected
P16,1423818940686,disconnected
P16,1423841052930,connected
P16,1423841053288,disconnected
P16,1423841053608,connected
P16,1423890029315,disconnected
P16,1423910939277,connected
P16,1423915533210,disconnected
P16,1423916681368,connected
P16,1423952776510,disconnected
P16,1423999789807,connected
P16,1424002897046,disconnected
P16,1424002920095,connected
P16,1424002955042,disconnected
P16,1424002956165,connected
P16,1424007842523,disconnected
P16,1424007844284,connected
P16,1424049465677,disconnected
P16,1424141397956,disconnected
P16,1424168885579,connected
P16,1424170141820,disconnected
P16,1424170452610,connected
P16,1424187254417,disconnected
P16,1424187254729,connected
P16,1424219444159,disconnected
P16,1424267995122,connected
P16,1424267996438,disconnected
P16,1424267996945,connected
P16,1424267997872,disconnected
P16,1424268537142,connected
P16,1424310722765,disconnected
P16,1424325809302,connected
P16,1424332426717,disconnected
P16,1424332426782,connected
P16,1424332427253,disconnected
P16,1424332703694,disconnected
P16,1424332704081,connected
P16,1424347918636,connected
P16,1424434961340,connected
P16,1424437942507,disconnected
P16,1424439832415,connected
P16,1424439837480,disconnected
P16,1424440580784,connected
P16,1424444092922,disconnected
P16,1424444093155,connected
P16,1424498388737,disconnected
P16,1424502148617,connected
P16,1424502149391,disconnected
P16,1424502150908,connected
P16,1424505628646,disconnected
P16,1424512885384,connected
P16,1424513724055,disconnected
P16,1424518476344,connected
P16,1424520509055,disconnected
P16,1424520654346,connected
P16,1424523018911,disconnected
P16,1424523641397,connected
P16,1424525408575,disconnected
P16,1424555306751,connected
P16,1424556706799,disconnected
P16,1424600280155,connected
P16,1424602024583,disconnected
P16,1424602255566,connected
P16,1424608461564,disconnected
P16,1424609431289,connected
P16,1424614247894,disconnected
P16,1424669399403,connected
P16,1424683108306,disconnected
P16,1424696002728,connected
P16,1424743643156,disconnected
P16,1424743644005,connected
P16,1424743647784,disconnected
P16,1424743648621,connected
P16,1424743820385,disconnected
P16,1424743920268,connected
P16,1424746170603,disconnected
P16,1424770317602,connected
P16,1424774101706,disconnected
P16,1424786904497,connected
P16,1424788059178,disconnected
P16,1424823036901,connected
P16,1424824053947,disconnected
P16,1424874306402,connected
P16,1424887621099,disconnected
P16,1424917115980,connected
P16,1424917116544,disconnected
P16,1424917117141,connected
P16,1424931154305,disconnected
P16,1424955184758,connected
P16,1424998391016,disconnected
P16,1425019102024,connected
P16,1425019102420,disconnected
P16,1425019103348,connected
P16,1425026282373,disconnected
P16,1425057355592,connected
P16,1425093418851,disconnected
P16,1425093490182,connected
P16,1425094146252,disconnected
P16,1425094215004,connected
P16,1425123230257,disconnected
P16,1425123252925,connected
P16,1425132809716,disconnected
P17,1423584133040,disconnected
P17,1423638713801,connected
P17,1423640910636,disconnected
P17,1423640987211,connected
P17,1423640990304,disconnected
P17,1423640994826,connected
P17,1423641072431,disconnected
P17,1423641334731,connected
P17,1423642797339,disconnected
P17,1423728523360,connected
P17,1423728527255,disconnected
P17,1423728528658,connected
P17,1423728528747,disconnected
P17,1423728530584,connected
P17,1423728531140,disconnected
P17,1423728531661,connected
P17,1423732838412,disconnected
P17,1423830024844,connected
P17,1423830025308,disconnected
P17,1423830028610,connected
P17,1423830029771,disconnected
P17,1423830030263,connected
P17,1423833490284,disconnected
P17,1423919696996,connected
P17,1423924109103,disconnected
P17,1423992802384,connected
P17,1423996355078,disconnected
P17,1424180927759,connected
P17,1424305666843,disconnected
P17,1424305668599,connected
P17,1424306475652,disconnected
P17,1424306476751,connected
P17,1424306476911,disconnected
P17,1424306483161,connected
P17,1424306490196,disconnected
P17,1424349999047,disconnected
P17,1424390028315,connected
P17,1424390035692,disconnected
P17,1424391362483,connected
P17,1424392783673,disconnected
P17,1424481207606,connected
P17,1424481209121,disconnected
P17,1424481212286,connected
P17,1424481212917,disconnected
P17,1424481213218,connected
P17,1424481214298,disconnected
P17,1424481222167,connected
P17,1424487945103,disconnected
P17,1424487945529,connected
P17,1424487946396,disconnected
P17,1424487946969,connected
P17,1424487950264,disconnected
P17,1424572437445,connected
P17,1424577887628,disconnected
P17,1424615730848,connected
P17,1424702251634,connected
P17,1424702839909,disconnected
P17,1424751490957,connected
P17,1424756018192,disconnected
P17,1424864708012,connected
P17,1424866239973,disconnected
P17,1424866240402,connected
P17,1424869938829,disconnected
P17,1424869939521,connected
P17,1424869945128,disconnected
P17,1424869989711,connected
P17,1424947059987,connected
P17,1424948651943,disconnected
P17,1424948676672,connected
P17,1424955741020,disconnected
P17,1425045432436,connected
P17,1425129582284,connected
P17,1425130228969,disconnected
P17,1425174310899,connected
P17,1425182363087,disconnected
P11,1423834936503,connected
P11,1423883446724,disconnected
P11,1424007471786,connected
P11,1424008889003,disconnected
P11,1424008889947,connected
P11,1424008890391,disconnected
P11,1424186730349,disconnected
P11,1424186730586,connected
P11,1424222864413,disconnected
P11,1424394635332,connected
P11,1424407112056,disconnected
P11,1424430667736,connected
P11,1424434781907,disconnected
P11,1424569507097,connected
P11,1424572626821,disconnected
P11,1424637480434,disconnected
P11,1424785804115,connected
P11,1424790030826,disconnected
