participantId,timestamp,event,value
P3,1423312588548,ringing
P3,1423312594581,forwarding
P3,1423312594902,forwarding
P3,1423312603488,idle
P3,1423312603550,idle
P3,1423369500336,forwarding
P3,1423369500337,forwarding
P3,1423369544832,idle
P3,1423369544882,idle
P3,1423369544888,idle
P3,1423462029058,ringing
P3,1423462030056,ringing
P3,1423462030066,ringing
P3,1423462055195,idle
P3,1423462055635,idle
P3,1423462055676,idle
P3,1423462939979,ringing
P3,1423462940700,ringing
P3,1423462940723,ringing
P3,1423462970298,idle
P3,1423462970704,idle
P3,1423462970750,idle
P3,1423540341656,forwarding
P3,1423540341670,forwarding
P3,1423540341708,forwarding
P3,1423540497729,idle
P3,1423540497793,idle
P3,1423540497801,idle
P3,1423540511500,forwarding
P3,1423540511511,forwarding
P3,1423540511515,forwarding
P3,1423540511528,forwarding
P3,1423540546194,idle
P3,1423540546320,idle
P3,1423540546329,idle
P3,1423554340101,forwarding
P3,1423554340105,forwarding
P3,1423554340106,forwarding
P3,1423554538356,idle
P3,1423554538443,idle
P3,1423554538456,idle
P3,1423642540844,ringing
P3,1423642541618,ringing
P3,1423642550718,forwarding
P3,1423642550766,forwarding
P3,1423642568602,idle
P3,1423642568668,idle
P3,1423724026159,ringing
P3,1423724026806,ringing
P3,1423724031242,forwarding
P3,1423724031250,forwarding
P3,1423724031269,forwarding
P3,1423724081088,idle
P3,1423724081144,idle
P3,1423737876831,ringing
P3,1423737877055,ringing
P3,1423737901394,forwarding
P3,1423737901440,forwarding
P3,1423737955071,idle
P3,1423737955148,idle
P3,1423741192781,forwarding
P3,1423741192791,forwarding
P3,1423741262465,idle
P3,1423741262511,idle
P3,1423789194795,ringing
P3,1423789195465,ringing
P3,1423789220927,idle
P3,1423789221465,idle
P3,1423797103893,ringing
P3,1423797104616,ringing
P3,1423797113259,forwarding
P3,1423797113260,forwarding
P3,1423797170485,idle
P3,1423797170513,idle
P3,1423797170520,idle
P3,1423806159858,ringing
P3,1423806160089,ringing
P3,1423806160098,ringing
P3,1423806166690,forwarding
P3,1423806166694,forwarding
P3,1423806166697,forwarding
P3,1423806166703,forwarding
P3,1423806183377,idle
P3,1423806183419,idle
P3,1423806183439,idle
P3,1423808120918,ringing
P3,1423808121136,ringing
P3,1423808121140,ringing
P3,1423808129773,forwarding
P3,1423808129781,forwarding
P3,1423808129782,forwarding
P3,1423808129811,forwarding
P3,1423808134176,idle
P3,1423808134238,idle
P3,1423808134253,idle
P3,1423832993872,ringing
P3,1423832994080,ringing
P3,1423832994086,ringing
P3,1423833004950,idle
P3,1423833005514,idle
P3,1423833005538,idle
P3,1423897793512,ringing
P3,1423897793722,ringing
P3,1423897793725,ringing
P3,1423897800644,forwarding
P3,1423897800696,forwarding
P3,1423897800703,forwarding
P3,1423898022904,idle
P3,1423898022934,idle
P3,1423898022946,idle
P3,1424046417838,ringing
P3,1424046417997,ringing
P3,1424046418001,ringing
P3,1424046433900,idle
P3,1424046434360,idle
P3,1424046434376,idle
P3,1424046458117,ringing
P3,1424046458292,ringing
P3,1424046458297,ringing
P3,1424046464254,forwarding
P3,1424046464299,forwarding
P3,1424046464333,forwarding
P3,1424046530781,idle
P3,1424046530823,idle
P3,1424046530843,idle
P3,1424073882842,ringing
P3,1424073883236,ringing
P3,1424073883303,ringing
P3,1424073903940,forwarding
P3,1424073903988,forwarding
P3,1424073903995,forwarding
P3,1424073904741,idle
P3,1424073904893,idle
P3,1424073904909,idle
P3,1424094089810,ringing
P3,1424094090499,ringing
P3,1424094090543,ringing
P3,1424094093053,forwarding
P3,1424094093093,forwarding
P3,1424094093157,forwarding
P3,1424094117420,idle
P3,1424094117444,idle
P3,1424094117446,idle
P3,1424138163683,ringing
P3,1424138163925,ringing
P3,1424138163934,ringing
P3,1424138191967,idle
P3,1424138192535,idle
P3,1424138192565,idle
P3,1424138793764,ringing
P3,1424138794478,ringing
P3,1424138794493,ringing
P3,1424138812257,forwarding
P3,1424138812274,forwarding
P3,1424138812277,forwarding
P3,1424138846055,idle
P3,1424138846167,idle
P3,1424138846179,idle
P3,1424144804794,forwarding
P3,1424144804803,forwarding
P3,1424144804809,forwarding
P3,1424144893787,idle
P3,1424144893819,idle
P3,1424144893837,idle
P3,1424144958783,forwarding
P3,1424144958797,forwarding
P3,1424144958805,forwarding
P3,1424144958809,forwarding
P3,1424145078218,idle
P3,1424145078243,idle
P3,1424145078245,idle
P3,1424145343865,forwarding
P3,1424145343874,forwarding
P3,1424145343880,forwarding
P3,1424145370296,idle
P3,1424145370346,idle
P3,1424145370366,idle
P3,1424180812141,ringing
P3,1424180812402,ringing
P3,1424180812457,ringing
P3,1424180841464,idle
P3,1424180841947,idle
P3,1424180841962,idle
P3,1424225298652,ringing
P3,1424225298791,ringing
P3,1424225298796,ringing
P3,1424225315026,idle
P3,1424225315530,idle
P3,1424225315640,idle
P3,1424231727736,forwarding
P3,1424231727746,forwarding
P3,1424231727754,forwarding
P3,1424231750552,idle
P3,1424231750574,idle
P3,1424231750580,idle
P3,1424685590895,ringing
P3,1424685591300,ringing
P3,1424685593386,forwarding
P3,1424685593450,forwarding
P3,1424685595461,idle
P3,1424685595510,idle
P3,1424686985646,ringing
P3,1424686986429,ringing
P3,1424686990703,forwarding
P3,1424686991039,forwarding
P3,1424687010971,idle
P3,1424687011045,idle
P3,1424698043122,ringing
P3,1424698043788,ringing
P3,1424698108413,idle
P3,1424698108881,idle
P3,1424698163694,forwarding
P3,1424698163740,forwarding
P3,1424698197177,idle
P3,1424698197251,idle
P3,1424698221396,forwarding
P3,1424698221430,forwarding
P3,1424698274537,idle
P3,1424698274585,idle
P3,1424698365636,forwarding
P3,1424698365656,forwarding
P3,1424698403902,idle
P3,1424698403953,idle
P3,1424826893833,forwarding
P3,1424826983481,idle
P3,1424826983556,idle
P3,1424826983649,idle
P3,1424827239828,ringing
P3,1424827240562,ringing
P3,1424827240595,ringing
P3,1424827246108,forwarding
P3,1424827246114,forwarding
P3,1424827246121,forwarding
P3,1424827246128,forwarding
P3,1424827439369,idle
P3,1424827439415,idle
P3,1424827439435,idle
P3,1424828069838,forwarding
P3,1424828069858,forwarding
P3,1424828069859,forwarding
P3,1424828069861,forwarding
P3,1424828314712,idle
P3,1424828314796,idle
P3,1424828314854,idle
P3,1424839382647,ringing
P3,1424839383525,ringing
P3,1424839383542,ringing
P3,1424839391185,forwarding
P3,1424839391217,forwarding
P3,1424839391244,forwarding
P3,1424839406232,idle
P3,1424839406289,idle
P3,1424839406317,idle
P3,1424849418240,forwarding
P3,1424849418246,forwarding
P3,1424849418254,forwarding
P3,1424849443712,idle
P3,1424849443756,idle
P3,1424849443781,idle
P3,1424849448778,forwarding
P3,1424849448789,forwarding
P3,1424849448793,forwarding
P3,1424849455500,idle
P3,1424849455527,idle
P3,1424849455563,idle
P3,1424849466411,forwarding
P3,1424849466428,forwarding
P3,1424849466432,forwarding
P3,1424849707279,idle
P3,1424849707311,idle
P3,1424849707326,idle
P3,1424849716105,forwarding
P3,1424849716139,forwarding
P3,1424849716187,forwarding
P3,1424849730116,idle
P3,1424849730196,idle
P3,1424849730205,idle
P3,1424850048540,forwarding
P3,1424850048552,forwarding
P3,1424850048558,forwarding
P3,1424850048569,forwarding
P3,1424850250597,idle
P3,1424850250653,idle
P3,1424850250661,idle
P4,1423133051258,forwarding
P4,1423133051269,forwarding
P4,1423133051275,forwarding
P4,1423133053777,idle
P4,1423133053852,idle
P4,1423226837522,ringing
P4,1423226837777,ringing
P4,1423226847546,forwarding
P4,1423226847596,forwarding
P4,1423226889011,idle
P4,1423226889069,idle
P4,1423393995438,ringing
P4,1423393995784,ringing
P4,1423394002626,forwarding
P4,1423394003313,forwarding
P4,1423394098680,idle
P4,1423394098719,idle
P4,1423440201501,ringing
P4,1423440202063,ringing
P4,1423440206478,forwarding
P4,1423440206818,forwarding
P4,1423440235618,idle
P4,1423440235670,idle
P4,1423448850225,ringing
P4,1423448850556,ringing
P4,1423448852660,forwarding
P4,1423448853183,forwarding
P4,1423448901397,idle
P4,1423448901495,idle
P4,1423548660683,ringing
P4,1423548661421,ringing
P4,1423548667907,forwarding
P4,1423548668441,forwarding
P4,1423548851753,idle
P4,1423548851858,idle
P4,1423554039978,ringing
P4,1423554040756,ringing
P4,1423554046618,forwarding
P4,1423554046996,forwarding
P4,1423554138652,idle
P4,1423554138743,idle
P4,1423638142223,ringing
P4,1423638143025,ringing
P4,1423638152315,forwarding
P4,1423638152646,forwarding
P4,1423638155493,idle
P4,1423638155549,idle
P4,1423715769282,ringing
P4,1423715769854,ringing
P4,1423715776970,forwarding
P4,1423715777495,forwarding
P4,1423716033621,idle
P4,1423716033683,idle
P4,1423717084551,forwarding
P4,1423717084611,forwarding
P4,1423717105859,idle
P4,1423717105937,idle
P4,1423728956492,ringing
P4,1423728956889,ringing
P4,1423728966859,forwarding
P4,1423728967296,forwarding
P4,1423729036156,idle
P4,1423729036221,idle
P4,1423896744403,ringing
P4,1423896745319,ringing
P4,1423896751407,forwarding
P4,1423896751744,forwarding
P4,1423897004494,idle
P4,1423897004594,idle
P4,1424064910947,forwarding
P4,1424064910982,forwarding
P4,1424064957526,idle
P4,1424064957669,idle
P4,1424130409044,ringing
P4,1424130409403,ringing
P4,1424130438645,idle
P4,1424130439233,idle
P4,1424149517170,ringing
P4,1424149517502,ringing
P4,1424149521380,forwarding
P4,1424149521746,forwarding
P4,1424149533981,idle
P4,1424149534055,idle
P4,1424149824896,ringing
P4,1424149826618,ringing
P4,1424149831453,forwarding
P4,1424149831772,forwarding
P4,1424149856508,idle
P4,1424149856594,idle
P4,1424151210850,ringing
P4,1424151212523,ringing
P4,1424151216833,forwarding
P4,1424151217202,forwarding
P4,1424151221335,idle
P4,1424151221404,idle
P4,1424153943136,ringing
P4,1424153945377,ringing
P4,1424153952819,idle
P4,1424153953205,idle
P4,1424162238200,ringing
P4,1424162238699,ringing
P4,1424162242620,forwarding
P4,1424162243188,forwarding
P4,1424162265914,idle
P4,1424162265993,idle
P4,1424164182161,ringing
P4,1424164182919,ringing
P4,1424164187410,forwarding
P4,1424164187897,forwarding
P4,1424164193351,idle
P4,1424164193433,idle
P4,1424419415840,ringing
P4,1424419416766,ringing
P4,1424419431025,forwarding
P4,1424419431507,forwarding
P4,1424419442089,idle
P4,1424419442191,idle
P5,1423107315984,forwarding
P5,1423107441866,idle
P5,1423111629454,ringing
P5,1423111652401,forwarding
P5,1423111665443,idle
P5,1423112540494,forwarding
P5,1423112574638,idle
P5,1423115490658,ringing
P5,1423115525138,idle
P5,1423116359495,ringing
P5,1423116425378,idle
P5,1423117568454,ringing
P5,1423117595404,idle
P5,1423125630830,forwarding
P5,1423125716575,idle
P5,1423127682184,forwarding
P5,1423127850605,idle
P5,1423130816999,ringing
P5,1423130847808,idle
P5,1423137522122,forwarding
P5,1423138633633,idle
P5,1423195654581,ringing
P5,1423195668329,idle
P5,1423210263598,ringing
P5,1423210281250,forwarding
P5,1423210325319,idle
P5,1423211465716,forwarding
P5,1423211480719,idle
P5,1423211514662,ringing
P5,1423211518842,forwarding
P5,1423211667393,idle
P5,1423222563473,forwarding
P5,1423222736794,idle
P5,1423222789201,forwarding
P5,1423223477386,ringing
P5,1423223487501,forwarding
P5,1423223589931,idle
P5,1423223645172,forwarding
P5,1423223679185,idle
P5,1423275713536,ringing
P5,1423275747440,idle
P5,1423277106469,forwarding
P5,1423277165620,idle
P5,1423280916542,forwarding
P5,1423281031332,idle
P5,1423282653674,forwarding
P5,1423282662574,idle
P5,1423282668493,forwarding
P5,1423282676221,idle
P5,1423393789797,forwarding
P5,1423393822269,idle
P5,1423393840387,ringing
P5,1423393879394,idle
P5,1423394153670,ringing
P5,1423394155626,forwarding
P5,1423394213728,idle
P5,1423449845562,ringing
P5,1423449867424,idle
P5,1423456068651,ringing
P5,1423456091813,idle
P5,1423462289312,forwarding
P5,1423462412483,idle
P5,1423475214609,ringing
P5,1423475267319,idle
P5,1423477253912,forwarding
P5,1423477416844,idle
P5,1423480365078,forwarding
P5,1423482029688,idle
P5,1423482705587,ringing
P5,1423482732050,forwarding
P5,1423482899569,idle
P5,1423487522324,ringing
P5,1423487557632,forwarding
P5,1423487659371,idle
P5,1423488168315,ringing
P5,1423488176486,forwarding
P5,1423488198390,idle
P5,1423488215500,forwarding
P5,1423488255272,idle
P5,1423488943648,ringing
P5,1423488960917,forwarding
P5,1423489105471,idle
P5,1423542152835,ringing
P5,1423542169176,idle
P5,1423556288675,forwarding
P5,1423556444626,idle
P5,1423619747056,ringing
P5,1423619776634,idle
P5,1423623503331,forwarding
P5,1423623536611,idle
P5,1423626635575,ringing
P5,1423626643312,idle
P5,1423626941612,ringing
P5,1423626944924,forwarding
P5,1423627132637,idle
P5,1423628478655,ringing
P5,1423628479259,idle
P5,1423637830844,ringing
P5,1423637841669,idle
P5,1423638175541,forwarding
P5,1423638310650,idle
P5,1423640489450,ringing
P5,1423640529703,idle
P5,1423650115879,forwarding
P5,1423650300264,idle
P5,1423650332560,forwarding
P5,1423650393404,idle
P5,1423650432315,forwarding
P5,1423650436605,idle
P5,1423706059185,forwarding
P5,1423706127178,idle
P5,1423706199443,forwarding
P5,1423706304560,idle
P5,1423718875680,ringing
P5,1423718895971,idle
P5,1423719131326,forwarding
P5,1423719209478,idle
P5,1423733869104,ringing
P5,1423733876064,forwarding
P5,1423733890192,idle
P5,1423738890698,ringing
P5,1423738909670,idle
P5,1423738919240,forwarding
P5,1423738949826,idle
P5,1423738957635,ringing
P5,1423738965053,forwarding
P5,1423739030436,idle
P5,1423744019624,ringing
P5,1423744031949,forwarding
P5,1423744044198,idle
P5,1423748877215,forwarding
P5,1423748888782,idle
P5,1423748898553,forwarding
P5,1423748991572,idle
P5,1423798592147,forwarding
P5,1423798683615,idle
P5,1423801807930,ringing
P5,1423801844913,idle
P5,1423802212679,forwarding
P5,1423802276401,idle
P5,1423804783027,forwarding
P5,1423804830371,idle
P5,1423810402872,ringing
P5,1423810410904,forwarding
P5,1423810512499,idle
P5,1423812620607,ringing
P5,1423812651655,idle
P5,1423816243707,ringing
P5,1423816252608,forwarding
P5,1423816300004,idle
P5,1423817957725,forwarding
P5,1423818011905,idle
P5,1423818080298,ringing
P5,1423818083459,forwarding
P5,1423818188624,idle
P5,1423820548114,ringing
P5,1423820552803,forwarding
P5,1423820571905,idle
P5,1423821330279,ringing
P5,1423821357568,forwarding
P5,1423821367377,idle
P5,1423822109595,forwarding
P5,1423822157038,idle
P5,1423822231733,forwarding
P5,1423822233084,idle
P5,1423822241481,ringing
P5,1423822244676,forwarding
P5,1423822294567,idle
P5,1423822603264,ringing
P5,1423822623395,forwarding
P5,1423822635532,idle
P5,1423828248273,forwarding
P5,1423828764425,idle
P5,1423836974574,forwarding
P5,1423837044514,idle
P5,1423880374715,forwarding
P5,1423880581632,idle
P5,1423897093540,ringing
P5,1423897100332,forwarding
P5,1423897131075,idle
P5,1423907298984,forwarding
P5,1423907330098,idle
P5,1423909381927,forwarding
P5,1423909927009,idle
P5,1423913075659,ringing
P5,1423913112934,idle
P5,1423914267955,forwarding
P5,1423914485222,idle
P5,1424002442133,forwarding
P5,1424002491853,idle
P5,1424003281704,forwarding
P5,1424003654442,idle
P5,1424005575378,forwarding
P5,1424005576581,idle
P5,1424005676505,forwarding
P5,1424005677777,idle
P5,1424075474867,ringing
P5,1424075525241,idle
P5,1424080372006,ringing
P5,1424080387466,forwarding
P5,1424080446666,idle
P5,1424134956654,ringing
P5,1424134988487,idle
P5,1424143441430,forwarding
P5,1424143508487,idle
P5,1424154991770,forwarding
P5,1424155205303,idle
P5,1424155320653,forwarding
P5,1424155412558,idle
P5,1424155714685,ringing
P5,1424155780489,idle
P5,1424155796954,ringing
P5,1424155809661,forwarding
P5,1424155845108,idle
P5,1424156164130,forwarding
P5,1424156305338,idle
P5,1424156646014,ringing
P5,1424156667019,forwarding
P5,1424156711231,idle
P5,1424165671389,forwarding
P5,1424165724150,idle
P5,1424166252101,ringing
P5,1424166256079,forwarding
P5,1424166265648,ringing
P5,1424166283421,forwarding
P5,1424166378360,idle
P5,1424169934596,ringing
P5,1424169944008,forwarding
P5,1424169997180,idle
P5,1424171839984,ringing
P5,1424171857294,forwarding
P5,1424171869721,idle
P5,1424172113273,ringing
P5,1424172117357,forwarding
P5,1424172236441,idle
P5,1424173930858,ringing
P5,1424173935870,forwarding
P5,1424173956852,idle
P5,1424176395781,ringing
P5,1424176399806,forwarding
P5,1424176437945,idle
P5,1424176874028,forwarding
P5,1424176940288,idle
P5,1424176945968,forwarding
P5,1424176993076,idle
P5,1424177024213,ringing
P5,1424177026968,forwarding
P5,1424177078452,idle
P5,1424177085355,forwarding
P5,1424177089337,idle
P5,1424177092292,forwarding
P5,1424177100137,idle
P5,1424177110044,forwarding
P5,1424177116293,idle
P5,1424177173603,ringing
P5,1424177188148,forwarding
P5,1424177226550,idle
P5,1424177250245,forwarding
P5,1424177285749,idle
P5,1424177297600,forwarding
P5,1424177369215,idle
P5,1424177547530,ringing
P5,1424177551263,forwarding
P5,1424177585177,idle
P5,1424177917836,ringing
P5,1424177928470,forwarding
P5,1424177957289,idle
P5,1424179042736,forwarding
P5,1424179045462,idle
P5,1424226203825,ringing
P5,1424226251979,idle
P5,1424227951359,forwarding
P5,1424227988479,idle
P5,1424231667021,ringing
P5,1424231670228,forwarding
P5,1424231798576,idle
P5,1424242319100,forwarding
P5,1424242354254,idle
P5,1424249815846,forwarding
P5,1424249884582,idle
P5,1424249892723,forwarding
P5,1424250317402,idle
P5,1424250328168,forwarding
P5,1424250330897,idle
P5,1424250347144,forwarding
P5,1424250404934,idle
P5,1424250416321,forwarding
P5,1424250716273,idle
P5,1424250723597,forwarding
P5,1424251029369,idle
P5,1424327788046,ringing
P5,1424327805608,forwarding
P5,1424327821921,idle
P5,1424337735558,forwarding
P5,1424337853591,idle
P5,1424337859283,forwarding
P5,1424337991059,idle
P5,1424338067212,ringing
P5,1424338069565,forwarding
P5,1424338130105,ringing
P5,1424338142874,forwarding
P5,1424340152235,idle
P5,1424340188775,forwarding
P5,1424340190257,idle
P5,1424340195449,forwarding
P5,1424340260136,idle
P5,1424340262910,forwarding
P5,1424340340774,idle
P5,1424340346159,forwarding
P5,1424340367227,idle
P5,1424340463359,forwarding
P5,1424340526164,idle
P5,1424341065942,forwarding
P5,1424341137558,idle
P5,1424342136973,ringing
P5,1424342145437,forwarding
P5,1424342339020,idle
P5,1424343258513,forwarding
P5,1424343291341,idle
P5,1424343587860,ringing
P5,1424343591119,forwarding
P5,1424343643290,idle
P5,1424345601590,forwarding
P5,1424345615436,idle
P5,1424345652480,forwarding
P5,1424346703082,idle
P5,1424346721286,forwarding
P5,1424346832185,idle
P5,1424348940011,ringing
P5,1424349005647,idle
P5,1424349657628,ringing
P5,1424349715477,idle
P5,1424349817105,ringing
P5,1424349870424,idle
P5,1424349922286,forwarding
P5,1424349933006,idle
P5,1424374121129,ringing
P5,1424374134144,forwarding
P5,1424374172578,idle
P5,1424392742347,forwarding
P5,1424393006189,idle
P5,1424396028085,ringing
P5,1424396042905,forwarding
P5,1424396063408,idle
