participantId,timestamp,event,value
P1,1423476192777,off
P1,1423476371315,on_and_user_present
P1,1423476378205,off
P1,1423477031892,on_and_user_present
P1,1423477037077,off
P1,1423477050581,on_and_user_present
P1,1423477057487,off
P1,1423477059002,on_and_user_present
P1,1423477065510,off
P1,1423477433044,on_and_user_present
P1,1423477437978,off
P1,1423477438649,on_and_user_present
P1,1423477443457,off
P1,1423478080960,on_and_user_present
P1,1423478085877,off
P1,1423478223862,on_and_user_present
P1,1423478228795,off
P1,1423478247504,on_and_user_present
P1,1423478254601,off
P1,1423478268294,on_and_user_present
P1,1423478276176,off
P1,1423478665332,on_and_user_present
P1,1423478666018,off
P1,1423478667371,on_and_user_present
P1,1423478667894,off
P1,1423478669084,on_and_user_present
P1,1423478669924,off
P1,1423478697549,on_and_user_present
P1,1423478702465,off
P1,1423478705450,on_and_user_present
P1,1423478710367,off
P1,1423479890986,on_and_user_present
P1,1423479896541,off
P1,1423480326643,on_and_user_present
P1,1423480327396,off
P1,1423480488721,on_and_user_present
P1,1423480493637,off
P1,1423480521085,on_and_user_present
P1,1423480526025,off
P1,1423481038264,on_and_user_present
P1,1423481040007,off
P1,1423481059755,on_and_user_present
P1,1423481119436,off
P1,1423481120098,on_and_user_present
P1,1423481133413,off
P1,1423481140633,on_and_user_present
P1,1423481145552,off
P1,1423481158234,on_and_user_present
P1,1423481165903,off
P1,1423481350790,on_and_user_present
P1,1423481355067,off
P1,1423481356723,on_and_user_present
P1,1423481357469,off
P1,1423481664007,on_and_user_present
P1,1423481664095,off
P1,1423481670203,on_and_user_present
P1,1423481670397,off
P1,1423481672051,on_and_user_present
P1,1423481673514,off
P1,1423481712758,on_and_user_present
P1,1423481717820,off
P1,1423484475873,on_and_user_present
P1,1423484480748,off
P1,1423484632799,on_and_user_present
P1,1423484639853,off
P1,1423486276726,on_and_user_present
P1,1423486281639,off
P1,1423486291427,on_and_user_present
P1,1423486297152,off
P1,1423486307547,on_and_user_present
P1,1423486312475,off
P1,1423486612925,on_and_user_present
P1,1423486617859,off
P1,1423486644068,on_and_user_present
P1,1423486648988,off
P1,1423487328127,on_and_user_present
P1,1423487333045,off
P1,1423487789847,on_and_user_present
P1,1423487830461,off
P1,1423489684699,on_and_user_present
P1,1423489694835,off
P1,1423490240477,on_and_user_present
P1,1423490246088,off
P1,1423491790168,on_and_user_present
P1,1423491795113,off
P1,1423492969234,on_and_user_present
P1,1423492974310,off
P1,1423493066923,on_and_user_present
P1,1423493071735,off
P1,1423494815611,on_and_user_present
P1,1423494820296,off
P1,1423495144787,on_and_user_present
P1,1423495149706,off
P1,1423495345187,on_and_user_present
P1,1423495350077,off
P1,1423495910605,on_and_user_present
P1,1423495915638,off
P1,1423496098460,on_and_user_present
P1,1423496114997,off
P1,1423496116964,on_and_user_present
P1,1423496121840,off
P1,1423496128816,on_and_user_present
P1,1423496133743,off
P1,1423496159974,on_and_user_present
P1,1423496167072,off
P1,1423496277698,on_and_user_present
P1,1423496306095,off
P1,1423496314922,on_and_user_present
P1,1423496316168,off
P1,1423496317514,on_and_user_present
P1,1423496320310,off
P1,1423496321867,on_and_user_present
P1,1423496333968,off
P1,1423496451481,on_and_user_present
P1,1423496456415,off
P1,1423496481845,on_and_user_present
P1,1423496489145,off
P1,1423496559343,on_and_user_present
P1,1423496564278,off
P1,1423497168239,on_and_user_present
P1,1423497173138,off
P1,1423497220679,on_and_user_present
P1,1423497225609,off
P1,1423497740195,on_and_user_present
P1,1423497745093,off
P1,1423497933529,on_and_user_present
P1,1423497938514,off
P1,1423498056253,on_and_user_present
P1,1423498061186,off
P1,1423498122079,on_and_user_present
P1,1423498137034,off
P1,1423499082404,on_and_user_present
P1,1423499087058,off
P1,1423499336157,on_and_user_present
P1,1423499340893,off
P1,1423499570618,on_and_user_present
P1,1423499582898,off
P1,1423499597463,on_and_user_present
P1,1423499601993,off
P1,1423500610771,on_and_user_present
P1,1423500616439,off
P1,1423500750852,on_and_user_present
P1,1423500755794,off
P1,1423501154837,on_and_user_present
P1,1423501160620,off
P1,1423501402627,on_and_user_present
P1,1423501408273,off
P1,1423501461430,on_and_user_present
P1,1423501467090,off
P1,1423501771902,on_and_user_present
P1,1423501777574,off
P1,1423502347718,on_and_user_present
P1,1423502352661,off
P1,1423502360163,on_and_user_present
P1,1423502365112,off
P1,1423502848128,on_and_user_present
P1,1423502853757,off
P1,1423503847351,on_and_user_present
P1,1423503857798,off
P1,1423504447431,on_and_user_present
P1,1423504452476,off
P1,1423504929404,on_and_user_present
P1,1423504934177,off
P1,1423505770633,on_and_user_present
P1,1423505775623,off
P1,1423507065578,on_and_user_present
P1,1423507070522,off
P1,1423507775643,on_and_user_present
P1,1423507780436,off
P1,1423507787118,on_and_user_present
P1,1423507791972,off
P1,1423507818034,on_and_user_present
P1,1423507822983,off
P1,1423507918016,on_and_user_present
P1,1423507922942,off
P1,1423508688604,on_and_user_present
P1,1423508693997,off
P1,1423509456311,on_and_user_present
P1,1423509461245,off
P1,1423509724421,on_and_user_present
P1,1423509729322,off
P1,1423511484268,on_and_user_present
P1,1423511489233,off
P1,1423512704330,on_and_user_present
P1,1423512709171,off
P1,1423512709509,on_and_user_present
P1,1423512714930,off
P1,1423512958683,on_and_user_present
P1,1423512964009,off
P1,1423514356908,on_and_user_present
P1,1423514361799,off
P1,1423515178247,on_and_user_present
P1,1423515182973,off
P1,1423515206202,on_and_user_present
P1,1423515206424,off
P1,1423543552487,on_and_user_present
P1,1423543580770,off
P1,1423552572487,on_and_user_present
P1,1423552578137,off
P1,1423555291431,on_and_user_present
P1,1423555296476,off
P1,1423558168699,on_and_user_present
P1,1423558173502,off
P1,1423559370705,on_and_user_present
P1,1423559375586,off
P1,1423559409518,on_and_user_present
P1,1423559414430,off
P1,1423559427448,on_and_user_present
P1,1423559432324,off
P1,1423561410185,on_and_user_present
P1,1423561415109,off
P1,1423562465770,on_and_user_present
P1,1423562471447,off
P1,1423567207659,on_and_user_present
P1,1423567220393,off
P1,1423567402550,on_and_user_present
P1,1423567407448,off
P1,1423568234323,on_and_user_present
P1,1423568239206,off
P1,1423569621561,on_and_user_present
P1,1423569626272,off
P1,1423569653752,on_and_user_present
P1,1423569658683,off
P1,1423572621176,on_and_user_present
P1,1423572626105,off
P1,1423575227257,on_and_user_present
P1,1423575232213,off
P1,1423575531273,on_and_user_present
P1,1423575536283,off
P1,1423575615044,on_and_user_present
P1,1423575619991,off
P1,1423575624163,on_and_user_present
P1,1423575629736,off
P1,1423579685917,on_and_user_present
P1,1423579691449,off
P1,1423579691968,on_and_user_present
P1,1423579696873,off
P1,1423580690306,on_and_user_present
P1,1423580691783,off
P1,1423585860601,on_and_user_present
P1,1423585870084,off
P1,1423586404508,on_and_user_present
P1,1423586410214,off
P1,1423656013942,on_and_user_present
P1,1423656016665,off
P1,1423656017240,on_and_user_present
P1,1423656019674,off
P1,1423656020148,on_and_user_present
P1,1423656021869,off
P1,1423656022426,on_and_user_present
P1,1423656027261,off
P1,1423661070954,on_and_user_present
P1,1423661074613,off
P1,1423670840580,on_and_user_present
P1,1423670858436,off
P1,1423679421913,on_and_user_present
P1,1423679422236,off
P1,1423702865389,on_and_user_present
P1,1423702871020,off
P1,1423704229491,on_and_user_present
P1,1423704237785,off
P1,1423704322094,on_and_user_present
P1,1423704327692,off
P1,1423705792423,on_and_user_present
P1,1423705797153,off
P1,1423706345236,on_and_user_present
P1,1423706350111,off
P1,1423706391387,on_and_user_present
P1,1423706399036,off
P1,1423706399516,on_and_user_present
P1,1423706405170,off
P1,1423706452879,on_and_user_present
P1,1423706461651,off
P1,1423706462908,on_and_user_present
P1,1423706471287,off
P1,1423706656948,on_and_user_present
P1,1423706661879,off
P1,1423706708138,on_and_user_present
P1,1423706720515,off
P1,1423706744088,on_and_user_present
P1,1423706751150,off
P1,1423706754143,on_and_user_present
P1,1423706759068,off
P1,1423706766930,on_and_user_present
P1,1423706771675,off
P1,1423706858908,on_and_user_present
P1,1423706863815,off
P1,1423706889736,on_and_user_present
P1,1423706894655,off
P1,1423707018759,on_and_user_present
P1,1423707023062,off
P1,1423707064312,on_and_user_present
P1,1423707069275,off
P1,1423707136450,on_and_user_present
P1,1423707141380,off
P1,1423707344237,on_and_user_present
P1,1423707349029,off
P1,1423707455270,on_and_user_present
P1,1423707463268,off
P1,1423707601506,on_and_user_present
P1,1423707608022,off
P1,1423708073850,on_and_user_present
P1,1423708080806,off
P1,1423710314561,on_and_user_present
P1,1423710322400,off
P1,1423710822154,on_and_user_present
P1,1423710829563,off
P1,1423711950334,on_and_user_present
P1,1423711953975,off
P1,1423716938251,on_and_user_present
P1,1423716953369,off
P1,1423724476975,on_and_user_present
P1,1423724488560,off
P1,1423734849218,on_and_user_present
P1,1423734854797,off
P1,1423741159350,on_and_user_present
P1,1423741159778,off
P1,1423741159835,on_and_user_present
P1,1423741164608,off
P1,1423748042460,on_and_user_present
P1,1423748053827,off
P1,1423751537304,on_and_user_present
P1,1423751541520,off
P1,1423752981198,on_and_user_present
P1,1423752985978,off
P1,1423753219627,on_and_user_present
P1,1423753224571,off
P1,1423754400400,on_and_user_present
P1,1423754418257,off
P1,1423754458627,on_and_user_present
P1,1423754480585,off
P1,1423754488040,on_and_user_present
P1,1423754492917,off
P1,1423754559349,on_and_user_present
P1,1423754564227,off
P1,1423754569656,on_and_user_present
P1,1423754626356,off
P1,1423754629085,on_and_user_present
P1,1423754633559,off
P1,1423754823952,on_and_user_present
P1,1423754828446,off
P1,1423755639094,on_and_user_present
P1,1423755643992,off
P1,1423756358534,on_and_user_present
P1,1423756374202,off
P1,1423757170252,on_and_user_present
P1,1423757179541,off
P1,1423759112953,on_and_user_present
P1,1423759117743,off
P1,1423759849280,on_and_user_present
P1,1423759854154,off
P1,1423759992645,on_and_user_present
P1,1423759997569,off
P1,1423760870531,on_and_user_present
P1,1423760876169,off
P1,1423760882046,on_and_user_present
P1,1423760886956,off
P1,1423760902815,on_and_user_present
P1,1423760907513,off
P1,1423761321557,on_and_user_present
P1,1423761326363,off
P1,1423762095639,on_and_user_present
P1,1423762100550,off
P1,1423762212643,on_and_user_present
P1,1423762217694,off
P1,1423763225204,on_and_user_present
P1,1423763229055,off
P1,1423763889542,on_and_user_present
P1,1423763894331,off
P1,1423765320359,on_and_user_present
P1,1423765326147,off
P1,1423771206896,on_and_user_present
P1,1423771217992,off
P1,1423771686101,on_and_user_present
P1,1423771690700,off
P1,1423772012274,on_and_user_present
P1,1423772017180,off
P1,1423773424485,on_and_user_present
P1,1423773429926,off
P1,1423790621033,on_and_user_present
P1,1423790641867,off
P1,1423792499800,on_and_user_present
P1,1423792506739,off
P1,1423793353474,on_and_user_present
P1,1423793358343,off
P1,1423793402980,on_and_user_present
P1,1423793407720,off
P1,1423794000925,on_and_user_present
P1,1423794007175,off
P1,1423796605286,on_and_user_present
P1,1423796610205,off
P1,1423797238803,on_and_user_present
P1,1423797243702,off
P1,1423797404074,on_and_user_present
P1,1423797414710,off
P1,1423797574054,on_and_user_present
P1,1423797639604,off
P1,1423798261837,on_and_user_present
P1,1423798266801,off
P1,1423798995130,on_and_user_present
P1,1423799000037,off
P1,1423800646405,on_and_user_present
P1,1423800655682,off
P1,1423801088154,on_and_user_present
P1,1423801093076,off
P1,1423801094530,on_and_user_present
P1,1423801102316,off
P1,1423801356133,on_and_user_present
P1,1423801362486,off
P1,1423801550805,on_and_user_present
P1,1423801556482,off
P1,1423801735900,on_and_user_present
P1,1423801741257,off
P1,1423801869276,on_and_user_present
P1,1423801874192,off
P1,1423801885517,on_and_user_present
P1,1423801892438,off
P1,1423801907477,on_and_user_present
P1,1423801917298,off
P1,1423801922455,on_and_user_present
P1,1423801940811,off
P1,1423801943392,on_and_user_present
P1,1423801948467,off
P1,1423802381236,on_and_user_present
P1,1423802381630,off
P1,1423803561386,on_and_user_present
P1,1423803575007,off
P1,1423803999333,on_and_user_present
P1,1423804006718,off
P1,1423804151298,on_and_user_present
P1,1423804158318,off
P1,1423805249656,on_and_user_present
P1,1423805254421,off
P1,1423809177724,on_and_user_present
P1,1423809197479,off
P1,1423809209145,on_and_user_present
P1,1423809218951,off
P1,1423809219199,on_and_user_present
P1,1423809245515,off
P1,1423809246050,on_and_user_present
P1,1423809298778,off
P1,1423815148071,on_and_user_present
P1,1423815154106,off
P1,1423815484340,on_and_user_present
P1,1423815489999,off
P1,1423815499404,on_and_user_present
P1,1423815546186,off
P1,1423816336921,on_and_user_present
P1,1423816341813,off
P1,1423817060966,on_and_user_present
P1,1423817065836,off
P1,1423817634839,on_and_user_present
P1,1423817640459,off
P1,1423817949141,on_and_user_present
P1,1423817954025,off
P1,1423818183838,on_and_user_present
P1,1423818184316,off
P1,1423819129099,on_and_user_present
P1,1423819134317,off
P1,1423819198094,on_and_user_present
P1,1423819204690,off
P1,1423819364069,on_and_user_present
P1,1423819369206,off
P1,1423819503596,on_and_user_present
P1,1423819517529,off
P1,1423821121359,on_and_user_present
P1,1423821136958,off
P1,1423821346187,on_and_user_present
P1,1423821356486,off
P1,1423821570939,on_and_user_present
P1,1423821575086,off
P1,1423821587923,on_and_user_present
P1,1423821596966,off
