participantId,timestamp,event,value
P2,1424407256979,disconnected
P2,1424429374144,connected
P2,1424430154824,disconnected
P2,1424439952246,connected
P2,1424444640178,disconnected
P2,1424448934275,connected
P2,1424473453441,disconnected
P2,1424497663556,connected
P2,1424499510840,disconnected
P2,1424505739961,on
P2,1424524728479,connected
P2,1424526050082,disconnected
P2,1424533868825,connected
P2,1424538537450,disconnected
P2,1424544208448,connected
P2,1424567649010,disconnected
P2,1424591659907,on
P2,1424605798388,connected
P2,1424605806741,disconnected
P2,1424605808071,connected
P2,1424607192943,disconnected
P2,1424607262154,connected
P2,1424613590424,disconnected
P2,1424613591782,connected
P2,1424613601092,disconnected
P2,1424632303623,connected
P2,1424662244559,disconnected
P2,1424672909193,connected
P2,1424675063405,disconnected
P2,1424676867991,connected
P2,1424681496245,disconnected
P2,1424702393425,connected
P2,1424706910896,disconnected
P2,1424713263056,connected
P2,1424739624830,disconnected
P2,1424786665130,connected
P2,1424794044271,disconnected
P2,1424798244592,connected
P2,1424832094633,disconnected
P2,1424857367861,connected
P2,1424858250489,disconnected
P2,1424858255839,connected
P2,1424858457240,disconnected
P2,1424865703850,connected
P2,1424866220310,disconnected
P2,1424866228495,connected
P2,1424868194838,disconnected
P2,1424870754811,connected
P2,1424873235482,disconnected
P2,1424878630135,connected
P2,1424878650622,disconnected
P2,1424879122035,connected
P2,1424879384738,disconnected
P3,1423098392610,disconnected
P3,1423102207085,on
P3,1423152713339,connected
P3,1423154750996,disconnected
P3,1423189741746,connected
P3,1423191589605,disconnected
P3,1423202658342,connected
P3,1423213828071,disconnected
P3,1423287227261,disconnected
P3,1423322887755,connected
P3,1423323708412,disconnected
P3,1423325325559,connected
P3,1423355134536,disconnected
P3,1423441736401,connected
P3,1423447508077,disconnected
P3,1423471150018,connected
P3,1423472738712,disconnected
P3,1423488318520,connected
P3,1423493859133,disconnected
P3,1423556170860,connected
P3,1423556231430,disconnected
P3,1423582132894,connected
P3,1423583973817,disconnected
P3,1423585382877,connected
P3,1423615986715,on
P3,1423709853159,connected
P3,1423716391662,disconnected
P3,1423801066072,connected
P3,1423801119931,disconnected
P3,1423801173572,connected
P3,1423806165754,disconnected
P3,1423873116916,connected
P3,1423884872295,disconnected
P3,1423906181138,connected
P3,1423908829763,disconnected
P3,1423984158721,connected
P3,1423991821476,disconnected
P3,1424057340821,connected
P3,1424057464555,disconnected
P3,1424059763194,connected
P3,1424063798702,disconnected
P3,1424064675871,connected
P3,1424072418530,disconnected
P3,1424090723651,connected
P3,1424093579324,disconnected
P3,1424095771201,connected
P3,1424096079516,disconnected
P3,1424128108626,connected
P3,1424129958012,disconnected
P3,1424169191663,connected
P3,1424173484290,disconnected
P3,1424617179197,on
P3,1424649094860,connected
P3,1424650915979,disconnected
P3,1424684034517,connected
P3,1424686727591,disconnected
P3,1424695605122,on
P3,1424698144721,disconnected
P3,1424704227154,connected
P3,1424705824952,disconnected
P3,1424717514529,on
P3,1424728340773,connected
P3,1424728340817,disconnected
P3,1424730208561,connected
P3,1424734088521,disconnected
P3,1424767097278,connected
P3,1424768500999,disconnected
P3,1424788220448,on
P3,1424848908573,connected
P3,1424849385405,disconnected
P3,1424853115372,connected
P3,1424854362738,disconnected
P3,1424854377813,connected
P3,1424854447451,disconnected
P3,1424864566246,connected
P3,1424864775388,disconnected
P3,1424872688492,on
P3,1424872716768,connected
P3,1424881686438,disconnected
P4,1423104052293,on
P4,1423117836411,disconnected
P4,1423125618842,connected
P4,1423127754929,disconnected
P4,1423249369616,disconnected
P4,1423263506323,connected
P4,1423267335394,disconnected
P4,1423310796350,connected
P4,1423313398034,disconnected
P4,1423318941434,connected
P4,1423326366751,disconnected
P4,1423342108554,on
P4,1423356183761,connected
P4,1423357804050,disconnected
P4,1423392795840,connected
P4,1423394004095,disconnected
P4,1423408901164,connected
P4,1423418848846,disconnected
P4,1423419749915,connected
P4,1423421241628,disconnected
P4,1423444778965,connected
P4,1423446099976,disconnected
P4,1423449739209,connected
P4,1423451504813,disconnected
P4,1423453208912,connected
P4,1423471672827,disconnected
P4,1423474438998,connected
P4,1423481767812,disconnected
P4,1423515757613,connected
P4,1423523022895,disconnected
P4,1423528629470,connected
P4,1423533413085,disconnected
P4,1423554881863,connected
P4,1423556004773,disconnected
P4,1423575359080,connected
P4,1423583101287,disconnected
P4,1423590094161,connected
P4,1423609714859,disconnected
P4,1423685085642,connected
P4,1423688766287,disconnected
P4,1423693282006,connected
P4,1423697258760,disconnected
P4,1423727232922,connected
P4,1423728965448,disconnected
P4,1423730437010,connected
P4,1423733310041,disconnected
P4,1423772806278,connected
P4,1423779113976,disconnected
P4,1423861060506,connected
P4,1423861079613,on
P4,1423866019444,disconnected
P4,1423867263311,connected
P4,1423870451553,disconnected
P4,1423872987252,connected
P4,1423892411415,disconnected
P4,1423894619517,connected
P4,1423896749593,disconnected
P4,1423927149040,connected
P4,1423934507689,disconnected
P4,1423951964805,connected
P4,1423966623736,disconnected
P4,1424001814297,connected
P4,1424036482548,disconnected
P4,1424048447163,connected
P4,1424051322457,disconnected
P4,1424053562249,connected
P4,1424053805518,disconnected
P4,1424072195028,connected
P4,1424077226844,disconnected
P4,1424137628160,connected
P4,1424139157166,disconnected
P4,1424145687620,connected
P4,1424149521026,disconnected
P4,1424154353601,connected
P4,1424156260359,disconnected
P4,1424166027122,on
P4,1424170411588,connected
P4,1424179733172,disconnected
P4,1424216783746,connected
P4,1424223115023,disconnected
P4,1424407770801,connected
P4,1424407789683,on
P4,1424421930979,disconnected
P4,1424450529075,connected
P4,1424451253632,disconnected
P4,1424469627779,connected
P4,1424478043976,disconnected
P4,1424800631274,connected
P4,1424801448683,disconnected
P4,1424801453753,connected
P4,1424807902553,disconnected
P4,1424811815243,connected
P4,1424813304443,disconnected
P5,1423105044122,disconnected
P5,1423144361247,on
P5,1423151693706,connected
P5,1423174455235,on
P5,1423177269110,connected
P5,1423191687176,disconnected
P5,1423239975761,connected
P5,1423240059008,disconnected
P5,1423278946133,connected
P5,1423279163253,disconnected
P5,1423279169134,connected
P5,1423279183249,disconnected
P5,1423279192974,connected
P5,1423279197881,disconnected
P5,1423279201738,connected
P5,1423279201941,disconnected
P5,1423279202599,connected
P5,1423280906963,disconnected
P5,1423281562681,connected
P5,1423285351532,disconnected
P5,1423286509754,connected
P5,1423287930948,disconnected
P5,1423288110719,connected
P5,1423289530972,disconnected
P5,1423315206398,connected
P5,1423319972203,disconnected
P5,1423322217797,connected
P5,1423323463404,disconnected
P5,1423326529734,connected
P5,1423392514986,on
P5,1423408171552,connected
P5,1423432208283,disconnected
P5,1423435944437,connected
P5,1423436059379,disconnected
P5,1423436362593,connected
P5,1423437307692,disconnected
P5,1423441684457,connected
P5,1423441714774,disconnected
P5,1423442105745,connected
P5,1423442470596,disconnected
P5,1423444710707,connected
P5,1423448718851,disconnected
P5,1423452331872,connected
P5,1423452358400,disconnected
P5,1423495019075,connected
P5,1423497543706,disconnected
P5,1423520032637,on
P5,1423524678458,connected
P5,1423525187836,disconnected
P5,1423525188881,connected
P5,1423525190747,disconnected
P5,1423525191872,connected
P5,1423525193500,disconnected
P5,1423525194567,connected
P5,1423525196224,disconnected
P5,1423525197424,connected
P5,1423525199060,disconnected
P5,1423525200107,connected
P5,1423525201770,disconnected
P5,1423525202964,connected
P5,1423525204853,disconnected
P5,1423525206104,connected
P5,1423525207771,disconnected
P5,1423525208903,connected
P5,1423525210552,disconnected
P5,1423525211626,connected
P5,1423525213524,disconnected
P5,1423525214736,connected
P5,1423525216402,disconnected
P5,1423525217452,connected
P5,1423525219115,disconnected
P5,1423525220310,connected
P5,1423525221460,disconnected
P5,1423525222644,connected
P5,1423525224305,disconnected
P5,1423525225437,connected
P5,1423525227059,disconnected
P5,1423525228285,connected
P5,1423525229949,disconnected
P5,1423525231148,connected
P5,1423525233023,disconnected
P5,1423525234148,connected
P5,1423525235782,disconnected
P5,1423525237168,connected
P5,1423525238825,disconnected
P5,1423525239943,connected
P5,1423525242061,disconnected
P5,1423525243176,connected
P5,1423525245061,disconnected
P5,1423525246126,connected
P5,1423525247799,disconnected
P5,1423525248859,connected
P5,1423525249946,disconnected
P5,1423525251007,connected
P5,1423525253108,disconnected
P5,1423525254556,connected
P5,1423525256191,disconnected
P5,1423525257247,connected
P5,1423525258888,disconnected
P5,1423525259930,connected
P5,1423525261588,disconnected
P5,1423525262854,connected
P5,1423525264503,disconnected
P5,1423525265569,connected
P5,1423525266686,disconnected
P5,1423525267744,connected
P5,1423525270349,disconnected
P5,1423525271474,connected
P5,1423525273366,disconnected
P5,1423525274409,connected
P5,1423525276778,disconnected
P5,1423525277829,connected
P5,1423525279953,disconnected
P5,1423525281031,connected
P5,1423525282639,disconnected
P5,1423525283788,connected
P5,1423525285418,disconnected
P5,1423525286556,connected
P5,1423525288654,disconnected
P5,1423525289731,connected
P5,1423525292325,disconnected
P5,1423525293392,connected
P5,1423525295032,disconnected
P5,1423525296445,connected
P5,1423525298093,disconnected
P5,1423525299130,connected
P5,1423525300763,disconnected
P5,1423525301911,connected
P5,1423525303567,disconnected
P5,1423525304637,connected
P5,1423525306256,disconnected
P5,1423525307391,connected
P5,1423525309314,disconnected
P5,1423525310356,connected
P5,1423525312456,disconnected
P5,1423525313596,connected
P5,1423525315245,disconnected
P5,1423525316301,connected
P5,1423525319868,disconnected
P5,1423525320907,connected
P5,1423525322030,disconnected
P5,1423525323148,connected
P5,1423525324789,disconnected
P5,1423525325904,connected
P5,1423525327036,disconnected
P5,1423525328086,connected
P5,1423525329743,disconnected
P5,1423525330798,connected
P5,1423525332705,disconnected
P5,1423525333821,connected
P5,1423525335465,disconnected
P5,1423525336706,connected
P5,1423525338600,disconnected
P5,1423525339657,connected
P5,1423525341298,disconnected
P5,1423525342351,connected
P5,1423525344251,disconnected
P5,1423525345398,connected
P5,1423525346516,disconnected
P5,1423525347753,connected
P5,1423525349422,disconnected
P5,1423525350475,connected
P5,1423525351615,disconnected
P5,1423525352733,connected
P5,1423525353867,disconnected
P5,1423525354897,connected
P5,1423525356554,disconnected
P5,1423525357689,connected
P5,1423525359784,disconnected
P5,1423525360944,connected
P5,1423525363076,disconnected
P5,1423525364200,connected
P5,1423525365861,disconnected
P5,1423525366920,connected
P5,1423525368559,disconnected
P5,1423525369724,connected
P5,1423525370834,disconnected
P5,1423525371880,connected
P5,1423525373007,disconnected
P5,1423525374077,connected
P5,1423525375187,disconnected
P5,1423525376239,connected
P5,1423525377387,disconnected
P5,1423525378661,connected
P5,1423525381230,disconnected
P5,1423525382323,connected
P5,1423525383435,disconnected
P5,1423525384556,connected
P5,1423525385661,disconnected
P5,1423525386999,connected
P5,1423525388151,disconnected
P5,1423525389213,connected
P5,1423525390867,disconnected
P5,1423525391908,connected
P5,1423525393583,disconnected
P5,1423525394623,connected
P5,1423525396261,disconnected
P5,1423525397409,connected
P5,1423525398528,disconnected
P5,1423525399591,connected
P5,1423525402419,disconnected
P5,1423525403539,connected
P5,1423525404671,disconnected
P5,1423525406137,connected
P5,1423525407258,disconnected
P5,1423525408321,connected
P5,1423525409453,disconnected
P5,1423525410511,connected
P5,1423525412163,disconnected
P5,1423525413547,connected
P5,1423525414688,disconnected
P5,1423525415794,connected
P5,1423525416911,disconnected
P5,1423525417994,connected
P5,1423525419631,disconnected
P5,1423525420683,connected
P5,1423525422830,disconnected
P5,1423525424093,connected
P5,1423525425220,disconnected
P5,1423525426474,connected
P5,1423525428130,disconnected
P5,1423525429468,connected
P5,1423525430601,disconnected
P5,1423525431833,connected
P5,1423525432974,disconnected
P5,1423525434025,connected
P5,1423525435668,disconnected
P5,1423525436740,connected
P5,1423525439101,disconnected
P5,1423525440144,connected
P5,1423525441289,disconnected
P5,1423525442341,connected
P5,1423525443466,disconnected
P5,1423525444840,connected
P5,1423525446726,disconnected
P5,1423525447793,connected
P5,1423525448912,disconnected
P5,1423525450110,connected
P5,1423525451260,disconnected
P5,1423525452367,connected
P5,1423525453501,disconnected
P5,1423525454558,connected
P5,1423525457656,disconnected
P5,1423525458755,connected
P5,1423525461557,disconnected
P5,1423525462717,connected
P5,1423525463824,disconnected
P5,1423525464878,connected
P5,1423525466021,disconnected
P5,1423525467080,connected
P5,1423525469188,disconnected
P5,1423525470261,connected
P5,1423525471384,disconnected
P5,1423525472450,connected
P5,1423525473583,disconnected
P5,1423525474633,connected
P5,1423525476782,disconnected
P5,1423525477885,connected
P5,1423525479045,disconnected
P5,1423525480075,connected
P5,1423525481742,disconnected
P5,1423525482809,connected
P5,1423525483955,disconnected
P5,1423525485167,connected
P5,1423525487372,disconnected
P5,1423525488449,connected
P5,1423525489573,disconnected
P5,1423525490723,connected
P5,1423525491806,disconnected
P5,1423525493032,connected
P5,1423525494166,disconnected
P5,1423525495620,connected
P5,1423525496758,disconnected
P5,1423525498009,connected
P5,1423525500123,disconnected
P5,1423525501204,connected
P5,1423525502337,disconnected
P5,1423525503436,connected
P5,1423525504591,disconnected
P5,1423525505767,connected
P5,1423525506898,disconnected
P5,1423525508164,connected
P5,1423525509838,disconnected
P5,1423525510950,connected
P5,1423525512083,disconnected
P5,1423525513266,connected
P5,1423525514398,disconnected
P5,1423525515462,connected
P5,1423525516579,disconnected
P5,1423525517867,connected
P5,1423525518992,disconnected
P5,1423525520249,connected
P5,1423525521398,disconnected
P5,1423525522823,connected
P5,1423525523958,disconnected
P5,1423525524995,connected
P5,1423525526115,disconnected
P5,1423525527169,connected
P5,1423525528336,disconnected
P5,1423525529442,connected
P5,1423525530576,disconnected
P5,1423525531856,connected
P5,1423525533472,disconnected
P5,1423525534705,connected
P5,1423525537074,disconnected
P5,1423525538147,connected
P5,1423525539262,disconnected
P5,1423525540347,connected
P5,1423525541479,disconnected
P5,1423525542630,connected
P5,1423525543766,disconnected
P5,1423525544938,connected
P5,1423525546081,disconnected
P5,1423525547153,connected
P5,1423525548266,disconnected
P5,1423525549324,connected
P5,1423525550462,disconnected
P5,1423525551518,connected
P5,1423525552634,disconnected
P5,1423525553748,connected
P5,1423525554904,disconnected
P5,1423525556067,connected
P5,1423525557176,disconnected
P5,1423525558266,connected
P5,1423525559385,disconnected
P5,1423525560505,connected
P5,1423525561630,disconnected
P5,1423525562788,connected
P5,1423525563946,disconnected
P5,1423525565105,connected
P5,1423525566220,disconnected
P5,1423525567394,connected
P5,1423525568546,disconnected
P5,1423525569602,connected
P5,1423525570725,disconnected
P5,1423525571789,connected
P5,1423525572915,disconnected
P5,1423525574022,connected
P5,1423525575187,disconnected
P5,1423525576278,connected
P5,1423525577422,disconnected
P5,1423525578474,connected
P5,1423525579599,disconnected
P5,1423525580653,connected
P5,1423525581791,disconnected
P5,1423525582847,connected
P5,1423525583992,disconnected
P5,1423525585028,connected
P5,1423525586179,disconnected
P5,1423525587268,connected
P5,1423525588423,disconnected
P5,1423525589461,connected
P5,1423525590605,disconnected
P5,1423525591675,connected
P5,1423525592779,disconnected
P5,1423525593833,connected
P5,1423525594985,disconnected
P5,1423525596406,connected
P5,1423525597513,disconnected
P5,1423525598599,connected
P5,1423525599719,disconnected
P5,1423525600801,connected
P5,1423525601923,disconnected
P5,1423525602967,connected
P5,1423525604117,disconnected
P5,1423525605521,connected
P5,1423525606671,disconnected
P5,1423525607932,connected
P5,1423525609074,disconnected
P5,1423525610190,connected
P5,1423525612104,disconnected
P5,1423525613211,connected
P5,1423525614318,disconnected
P5,1423525615378,connected
P5,1423525616521,disconnected
P5,1423525617690,connected
P5,1423525618828,disconnected
P5,1423525619868,connected
P5,1423525620991,disconnected
P5,1423525622056,connected
P5,1423525623188,disconnected
P5,1423525624312,connected
P5,1423525625440,disconnected
P5,1423525626482,connected
P5,1423525627636,disconnected
P5,1423525628898,connected
P5,1423525630024,disconnected
P5,1423525631134,connected
P5,1423525632273,disconnected
P5,1423525633313,connected
P5,1423525634473,disconnected
P5,1423525635516,connected
P5,1423525636636,disconnected
P5,1423525637847,connected
P5,1423525638993,disconnected
P5,1423525640174,connected
P5,1423525641309,disconnected
P5,1423525642348,connected
P5,1423525643503,disconnected
P5,1423525644539,connected
P5,1423525645668,disconnected
P5,1423525646789,connected
P5,1423525648462,disconnected
P5,1423525649521,connected
P5,1423525650638,disconnected
P5,1423525651797,connected
P5,1423525652948,disconnected
P5,1423525653975,connected
P5,1423525655127,disconnected
P5,1423525656174,connected
P5,1423525657293,disconnected
P5,1423525658468,connected
P5,1423525659612,disconnected
P5,1423525660653,connected
P5,1423525662313,disconnected
P5,1423525663418,connected
P5,1423525664587,disconnected
P5,1423525665796,connected
P5,1423525666943,disconnected
P5,1423525668093,connected
P5,1423525669239,disconnected
P5,1423525670528,connected
P5,1423525671677,disconnected
P5,1423525672809,connected
P5,1423525673922,disconnected
P5,1423525675438,connected
P5,1423525676576,disconnected
P5,1423525677793,connected
P5,1423525678919,disconnected
P5,1423525680586,connected
P5,1423525681722,disconnected
P5,1423525682777,connected
P5,1423525683909,disconnected
P5,1423525685023,connected
P5,1423525686180,disconnected
P5,1423525687279,connected
P5,1423525688422,disconnected
P5,1423525689490,connected
P5,1423525690606,disconnected
P5,1423525691752,connected
P5,1423525692903,disconnected
P5,1423525693949,connected
P5,1423525695072,disconnected
P5,1423525696470,connected
P5,1423525697602,disconnected
P5,1423525698662,connected
P5,1423525699783,disconnected
P5,1423525701227,connected
P5,1423525702370,disconnected
P5,1423525703426,connected
P5,1423525705581,disconnected
P5,1423525706632,connected
P5,1423525707758,disconnected
P5,1423525708825,connected
P5,1423525709944,disconnected
P5,1423525711007,connected
P5,1423525712147,disconnected
P5,1423525713199,connected
P5,1423525714335,disconnected
P5,1423525715547,connected
P5,1423525716673,disconnected
P5,1423525717737,connected
P5,1423525718861,disconnected
P5,1423525719912,connected
P5,1423525721051,disconnected
P5,1423525722110,connected
P5,1423525723240,disconnected
P5,1423525724310,connected
P5,1423525725421,disconnected
P5,1423525726643,connected
P5,1423525727792,disconnected
P5,1423525728808,connected
P5,1423525729974,disconnected
P5,1423525731027,connected
P5,1423525732161,disconnected
P5,1423525733219,connected
P5,1423525734344,disconnected
P5,1423525735437,connected
P5,1423525736591,disconnected
P5,1423525737633,connected
P5,1423525738789,disconnected
P5,1423525739821,connected
P5,1423525740951,disconnected
P5,1423525742020,connected
P5,1423525743159,disconnected
P5,1423525744267,connected
P5,1423525745421,disconnected
P5,1423525746455,connected
P5,1423525747582,disconnected
P5,1423525748640,connected
P5,1423525749797,disconnected
P5,1423525750846,connected
P5,1423525751979,disconnected
P5,1423525753030,connected
P5,1423525754161,disconnected
P5,1423525755202,connected
P5,1423525756352,disconnected
P5,1423525757393,connected
P5,1423525758537,disconnected
P5,1423525759600,connected
P5,1423525760748,disconnected
P5,1423525761882,connected
P5,1423525763039,disconnected
P5,1423525764068,connected
P5,1423525765205,disconnected
P5,1423525766247,connected
P5,1423525767397,disconnected
P5,1423525768460,connected
P5,1423525769590,disconnected
P5,1423525770791,connected
P5,1423525771948,disconnected
P5,1423525773102,connected
P5,1423525774212,disconnected
P5,1423525775290,connected
P5,1423525776422,disconnected
P5,1423525777479,connected
P5,1423525778628,disconnected
P5,1423525779666,connected
P5,1423525780803,disconnected
P5,1423525782081,connected
P5,1423525783221,disconnected
P5,1423525784421,connected
P5,1423525785549,disconnected
P5,1423525786597,connected
P5,1423525787755,disconnected
P5,1423525788851,connected
P5,1423525789980,disconnected
P5,1423525791048,connected
P5,1423525792188,disconnected
P5,1423525793236,connected
P5,1423525794396,disconnected
P5,1423525795416,connected
P5,1423525796585,disconnected
P5,1423525797629,connected
P5,1423525798767,disconnected
P5,1423525799800,connected
P5,1423525800950,disconnected
P5,1423525801995,connected
P5,1423525803138,disconnected
P5,1423525804174,connected
P5,1423525805342,disconnected
P5,1423525806445,connected
P5,1423525807569,disconnected
P5,1423525808629,connected
P5,1423525809790,disconnected
P5,1423525810823,connected
P5,1423525811953,disconnected
P5,1423525812995,connected
P5,1423525814149,disconnected
P5,1423525815193,connected
P5,1423525816348,disconnected
P5,1423525817393,connected
P5,1423525818538,disconnected
P5,1423525819575,connected
P5,1423525820722,disconnected
P5,1423525821760,connected
P5,1423525822898,disconnected
P5,1423525824005,connected
P5,1423525825156,disconnected
P5,1423525826211,connected
P5,1423525827349,disconnected
P5,1423525828402,connected
P5,1423525829531,disconnected
P5,1423525830791,connected
P5,1423525831934,disconnected
P5,1423525833085,connected
P5,1423525834237,disconnected
P5,1423525835290,connected
P5,1423525836428,disconnected
P5,1423525837465,connected
P5,1423525838613,disconnected
P5,1423525839664,connected
P5,1423525840795,disconnected
P5,1423525841860,connected
P5,1423525842996,disconnected
P5,1423525844086,connected
P5,1423525845264,disconnected
P5,1423525846301,connected
P5,1423525847432,disconnected
P5,1423525848683,connected
P5,1423525849828,disconnected
P5,1423525850944,connected
P5,1423525852066,disconnected
P5,1423525853121,connected
P5,1423525854278,disconnected
P5,1423525855315,connected
P5,1423525856449,disconnected
P5,1423525857493,connected
P5,1423525858627,disconnected
P5,1423525859822,connected
P5,1423525860967,disconnected
P5,1423525862027,connected
P5,1423525863136,disconnected
P5,1423525864174,connected
P5,1423525865873,disconnected
P5,1423525866925,connected
P5,1423525868081,disconnected
P5,1423525869105,connected
P5,1423525870266,disconnected
P5,1423525871293,connected
P5,1423525872458,disconnected
P5,1423525873508,connected
P5,1423525874634,disconnected
P5,1423525875680,connected
P5,1423525876822,disconnected
P5,1423525877873,connected
P5,1423525879032,disconnected
P5,1423525880221,connected
P5,1423525881358,disconnected
P5,1423525882484,connected
P5,1423525883629,disconnected
P5,1423525885198,connected
P5,1423525886348,disconnected
P5,1423525887399,connected
P5,1423525888522,disconnected
P5,1423525889599,connected
P5,1423525890733,disconnected
P5,1423525891827,connected
P5,1423525892989,disconnected
P5,1423525894081,connected
P5,1423525895230,disconnected
P5,1423525896264,connected
P5,1423525897411,disconnected
P5,1423525898526,connected
P5,1423525899657,disconnected
P5,1423525900788,connected
P5,1423525901923,disconnected
P5,1423525902985,connected
P5,1423525904102,disconnected
P5,1423525905155,connected
P5,1423525906303,disconnected
P5,1423525907429,connected
P5,1423525908561,disconnected
P5,1423525909716,connected
P5,1423525910864,disconnected
P5,1423525911896,connected
P5,1423525913086,disconnected
P5,1423525914107,connected
P5,1423525915239,disconnected
P5,1423525916277,connected
P5,1423525917420,disconnected
P5,1423525918464,connected
P5,1423525919623,disconnected
P5,1423525920679,connected
P5,1423525921821,disconnected
P5,1423525922984,connected
P5,1423525924119,disconnected
P5,1423525925390,connected
P5,1423525926509,disconnected
P5,1423525927566,connected
P5,1423525928709,disconnected
P5,1423525929765,connected
P5,1423525930903,disconnected
P5,1423525932061,connected
P5,1423525933210,disconnected
P5,1423525934259,connected
P5,1423525935399,disconnected
P5,1423525936454,connected
P5,1423525937589,disconnected
P5,1423525938711,connected
P5,1423525939835,disconnected
P5,1423525940957,connected
P5,1423525942111,disconnected
P5,1423525943156,connected
P5,1423525944283,disconnected
P5,1423525945331,connected
P5,1423525946481,disconnected
P5,1423525947525,connected
P5,1423525948670,disconnected
P5,1423525949707,connected
P5,1423525950852,disconnected
P5,1423525951913,connected
P5,1423525953046,disconnected
P5,1423525954243,connected
P5,1423525955391,disconnected
P5,1423525956444,connected
P5,1423525957592,disconnected
P5,1423525958634,connected
P5,1423525959781,disconnected
P5,1423525960830,connected
P5,1423525961954,disconnected
P5,1423525963078,connected
P5,1423525964227,disconnected
P5,1423525965267,connected
